"Table_Number","Year","Measure","Age","Indigenous_Status","Description1","Description2","Description3","Description4","Description5","Data_Source","Unit","NSW","Vic","Qld","WA","SA","Tas","ACT","NT","Aust"
"CtG11A.1","2018-19","Rate of young people aged 10-17 years in detention","10-17 years old","Aboriginal and Torres Strait Islander","Young people in detention on an average day","rate per 10 000","Trajectory","10-17 years old","Aboriginal and Torres Strait Islander","Derived from AIHW Youth justice in Australia","rate","..","..","..","..","..","..","..","..","31.9"
"CtG11A.1","2017-18","Rate of young people aged 10-17 years in detention","10-17 years old","Aboriginal and Torres Strait Islander","Young people in detention on an average day","rate per 10 000","Actual","10-17 years old","Aboriginal and Torres Strait Islander","AIHW Youth justice in Australia","rate","25.3","18.4","36.9","58.2","36.4","np","np","32.4","32.8"
"CtG11A.1","2017-18","Rate of young people aged 10-17 years in detention","10-17 years old","Non-Indigenous","Young people in detention on an average day","rate per 10 000","Actual","10-17 years old","Non-Indigenous","AIHW Youth justice in Australia","rate","1.6","1.8","1.2","1.5","1.0","1.4","2.4","np","1.5"
"CtG11A.1","2016-17","Rate of young people aged 10-17 years in detention","10-17 years old","Aboriginal and Torres Strait Islander","Young people in detention on an average day","rate per 10 000","Actual","10-17 years old","Aboriginal and Torres Strait Islander","AIHW Youth justice in Australia","rate","25.7","20.5","32.6","57.4","40.6","np","np","30.2","31.5"
"CtG11A.1","2016-17","Rate of young people aged 10-17 years in detention","10-17 years old","Non-Indigenous","Young people in detention on an average day","rate per 10 000","Actual","10-17 years old","Non-Indigenous","AIHW Youth justice in Australia","rate","1.4","1.7","1.1","1.4","1.1","1.6","1.9","np","1.4"
"CtG11A.1","2015-16","Rate of young people aged 10-17 years in detention","10-17 years old","Aboriginal and Torres Strait Islander","Young people in detention on an average day","rate per 10 000","Actual","10-17 years old","Aboriginal and Torres Strait Islander","AIHW Youth justice in Australia","rate","28.9","19.6","33.7","57.0","40.1","np","np","39.2","33.5"
"CtG11A.1","2015-16","Rate of young people aged 10-17 years in detention","10-17 years old","Non-Indigenous","Young people in detention on an average day","rate per 10 000","Actual","10-17 years old","Non-Indigenous","AIHW Youth justice in Australia","rate","1.4","1.4","1.2","1.3","1.4","1.3","np","np","1.3"
"CtG11A.1","2014-15","Rate of young people aged 10-17 years in detention","10-17 years old","Aboriginal and Torres Strait Islander","Young people in detention on an average day","rate per 10 000","Actual","10-17 years old","Aboriginal and Torres Strait Islander","AIHW Youth justice in Australia","rate","28.3","14.5","29.4","62.6","32.3","np","np","33.6","31.5"
"CtG11A.1","2014-15","Rate of young people aged 10-17 years in detention","10-17 years old","Non-Indigenous","Young people in detention on an average day","rate per 10 000","Actual","10-17 years old","Non-Indigenous","AIHW Youth justice in Australia","rate","1.4","1.2","1.3","1.5","1.3","1.4","np","np","1.3"
"CtG11A.1","2013-14","Rate of young people aged 10-17 years in detention","10-17 years old","Aboriginal and Torres Strait Islander","Young people in detention on an average day","rate per 10 000","Actual","10-17 years old","Aboriginal and Torres Strait Islander","AIHW Youth justice in Australia","rate","28.5","10.8","32.4","68.6","34.4","np","np","38.4","33.5"
"CtG11A.1","2013-14","Rate of young people aged 10-17 years in detention","10-17 years old","Non-Indigenous","Young people in detention on an average day","rate per 10 000","Actual","10-17 years old","Non-Indigenous","AIHW Youth justice in Australia","rate","1.8","0.9","1.3","1.4","1.4","2.0","2.6","np","1.4"
"CtG11A.1","2012-13","Rate of young people aged 10-17 years in detention","10-17 years old","Aboriginal and Torres Strait Islander","Young people in detention on an average day","rate per 10 000","Actual","10-17 years old","Aboriginal and Torres Strait Islander","AIHW Youth justice in Australia","rate","32.2","7.8","29.3","74.5","29.0","np","np","31.1","33.4"
"CtG11A.1","2012-13","Rate of young people aged 10-17 years in detention","10-17 years old","Non-Indigenous","Young people in detention on an average day","rate per 10 000","Actual","10-17 years old","Non-Indigenous","AIHW Youth justice in Australia","rate","1.7","0.9","1.2","2.0","1.6","3.2","2.7","np","1.5"
"CtG11A.1","2011-12","Rate of young people aged 10-17 years in detention","10-17 years old","Aboriginal and Torres Strait Islander","Young people in detention on an average day","rate per 10 000","Actual","10-17 years old","Aboriginal and Torres Strait Islander","AIHW Youth justice in Australia","rate","33.4","13.3","24.5","77.2","36.6","np","52.6","na","33.8"
"CtG11A.1","2011-12","Rate of young people aged 10-17 years in detention","10-17 years old","Non-Indigenous","Young people in detention on an average day","rate per 10 000","Actual","10-17 years old","Non-Indigenous","AIHW Youth justice in Australia","rate","1.9","1.1","1.1","2.3","1.8","3.4","3.4","na","1.6"
"CtG11A.1","2010-11","Rate of young people aged 10-17 years in detention","10-17 years old","Aboriginal and Torres Strait Islander","Young people in detention on an average day","rate per 10 000","Actual","10-17 years old","Aboriginal and Torres Strait Islander","AIHW Youth justice in Australia","rate","36.1","14.7","22.5","79.7","34.7","11.7","67.7","na","35.0"
"CtG11A.1","2010-11","Rate of young people aged 10-17 years in detention","10-17 years old","Non-Indigenous","Young people in detention on an average day","rate per 10 000","Actual","10-17 years old","Non-Indigenous","AIHW Youth justice in Australia","rate","2.2","1.2","1.2","2.1","1.8","3.4","3.3","na","1.8"
