"Table_Number","Year","Measure","Gender","Indigenous_Status","Description1","Description2","Description3","Description4","Description5","Description6","Description7","Data_Source","Unit","NSW","Vic","Qld","WA","SA","Tas","ACT","NT","Total"
"CtG14A.1","2027","Mortality due to suicide","All people","Aboriginal and Torres Strait Islander","Suicide deaths","rate per 100 000 population","Trajectory","75 per cent reduction","Aboriginal and Torres Strait Islander","All people","Total","Derived from ABS (unpublished) Causes of Death","rate (AS)","","","","","","","","","12.0"
"CtG14A.1","2026","Mortality due to suicide","All people","Aboriginal and Torres Strait Islander","Suicide deaths","rate per 100 000 population","Trajectory","20 per cent reduction","Aboriginal and Torres Strait Islander","All people","Total","Derived from ABS (unpublished) Causes of Death","rate (AS)","","","","","","","","","21.8"
"CtG14A.1","2026","Mortality due to suicide","All people","Aboriginal and Torres Strait Islander","Suicide deaths","rate per 100 000 population","Trajectory","25 per cent reduction","Aboriginal and Torres Strait Islander","All people","Total","Derived from ABS (unpublished) Causes of Death","rate (AS)","","","","","","","","","21.1"
"CtG14A.1","2026","Mortality due to suicide","All people","Aboriginal and Torres Strait Islander","Suicide deaths","rate per 100 000 population","Trajectory","50 per cent reduction","Aboriginal and Torres Strait Islander","All people","Total","Derived from ABS (unpublished) Causes of Death","rate (AS)","","","","","","","","","17.3"
"CtG14A.1","2026","Mortality due to suicide","All people","Aboriginal and Torres Strait Islander","Suicide deaths","rate per 100 000 population","Trajectory","75 per cent reduction","Aboriginal and Torres Strait Islander","All people","Total","Derived from ABS (unpublished) Causes of Death","rate (AS)","","","","","","","","","13.4"
"CtG14A.1","2025","Mortality due to suicide","All people","Aboriginal and Torres Strait Islander","Suicide deaths","rate per 100 000 population","Trajectory","20 per cent reduction","Aboriginal and Torres Strait Islander","All people","Total","Derived from ABS (unpublished) Causes of Death","rate (AS)","","","","","","","","","22.2"
"CtG14A.1","2025","Mortality due to suicide","All people","Aboriginal and Torres Strait Islander","Suicide deaths","rate per 100 000 population","Trajectory","25 per cent reduction","Aboriginal and Torres Strait Islander","All people","Total","Derived from ABS (unpublished) Causes of Death","rate (AS)","","","","","","","","","21.6"
"CtG14A.1","2025","Mortality due to suicide","All people","Aboriginal and Torres Strait Islander","Suicide deaths","rate per 100 000 population","Trajectory","50 per cent reduction","Aboriginal and Torres Strait Islander","All people","Total","Derived from ABS (unpublished) Causes of Death","rate (AS)","","","","","","","","","18.2"
"CtG14A.1","2025","Mortality due to suicide","All people","Aboriginal and Torres Strait Islander","Suicide deaths","rate per 100 000 population","Trajectory","75 per cent reduction","Aboriginal and Torres Strait Islander","All people","Total","Derived from ABS (unpublished) Causes of Death","rate (AS)","","","","","","","","","14.8"
"CtG14A.1","2024","Mortality due to suicide","All people","Aboriginal and Torres Strait Islander","Suicide deaths","rate per 100 000 population","Trajectory","20 per cent reduction","Aboriginal and Torres Strait Islander","All people","Total","Derived from ABS (unpublished) Causes of Death","rate (AS)","","","","","","","","","22.6"
"CtG14A.1","2024","Mortality due to suicide","All people","Aboriginal and Torres Strait Islander","Suicide deaths","rate per 100 000 population","Trajectory","25 per cent reduction","Aboriginal and Torres Strait Islander","All people","Total","Derived from ABS (unpublished) Causes of Death","rate (AS)","","","","","","","","","22.0"
"CtG14A.1","2024","Mortality due to suicide","All people","Aboriginal and Torres Strait Islander","Suicide deaths","rate per 100 000 population","Trajectory","50 per cent reduction","Aboriginal and Torres Strait Islander","All people","Total","Derived from ABS (unpublished) Causes of Death","rate (AS)","","","","","","","","","19.2"
"CtG14A.1","2024","Mortality due to suicide","All people","Aboriginal and Torres Strait Islander","Suicide deaths","rate per 100 000 population","Trajectory","75 per cent reduction","Aboriginal and Torres Strait Islander","All people","Total","Derived from ABS (unpublished) Causes of Death","rate (AS)","","","","","","","","","16.3"
"CtG14A.1","2023","Mortality due to suicide","All people","Aboriginal and Torres Strait Islander","Suicide deaths","rate per 100 000 population","Trajectory","20 per cent reduction","Aboriginal and Torres Strait Islander","All people","Total","Derived from ABS (unpublished) Causes of Death","rate (AS)","","","","","","","","","23.0"
"CtG14A.1","2023","Mortality due to suicide","All people","Aboriginal and Torres Strait Islander","Suicide deaths","rate per 100 000 population","Trajectory","25 per cent reduction","Aboriginal and Torres Strait Islander","All people","Total","Derived from ABS (unpublished) Causes of Death","rate (AS)","","","","","","","","","22.5"
"CtG14A.1","2023","Mortality due to suicide","All people","Aboriginal and Torres Strait Islander","Suicide deaths","rate per 100 000 population","Trajectory","50 per cent reduction","Aboriginal and Torres Strait Islander","All people","Total","Derived from ABS (unpublished) Causes of Death","rate (AS)","","","","","","","","","20.1"
"CtG14A.1","2023","Mortality due to suicide","All people","Aboriginal and Torres Strait Islander","Suicide deaths","rate per 100 000 population","Trajectory","75 per cent reduction","Aboriginal and Torres Strait Islander","All people","Total","Derived from ABS (unpublished) Causes of Death","rate (AS)","","","","","","","","","17.7"
"CtG14A.1","2022","Mortality due to suicide","All people","Aboriginal and Torres Strait Islander","Suicide deaths","rate per 100 000 population","Trajectory","20 per cent reduction","Aboriginal and Torres Strait Islander","All people","Total","Derived from ABS (unpublished) Causes of Death","rate (AS)","","","","","","","","","23.4"
"CtG14A.1","2022","Mortality due to suicide","All people","Aboriginal and Torres Strait Islander","Suicide deaths","rate per 100 000 population","Trajectory","25 per cent reduction","Aboriginal and Torres Strait Islander","All people","Total","Derived from ABS (unpublished) Causes of Death","rate (AS)","","","","","","","","","23.0"
"CtG14A.1","2022","Mortality due to suicide","All people","Aboriginal and Torres Strait Islander","Suicide deaths","rate per 100 000 population","Trajectory","50 per cent reduction","Aboriginal and Torres Strait Islander","All people","Total","Derived from ABS (unpublished) Causes of Death","rate (AS)","","","","","","","","","21.1"
"CtG14A.1","2022","Mortality due to suicide","All people","Aboriginal and Torres Strait Islander","Suicide deaths","rate per 100 000 population","Trajectory","75 per cent reduction","Aboriginal and Torres Strait Islander","All people","Total","Derived from ABS (unpublished) Causes of Death","rate (AS)","","","","","","","","","19.1"
"CtG14A.1","2021","Mortality due to suicide","All people","Aboriginal and Torres Strait Islander","Suicide deaths","rate per 100 000 population","Trajectory","20 per cent reduction","Aboriginal and Torres Strait Islander","All people","Total","Derived from ABS (unpublished) Causes of Death","rate (AS)","","","","","","","","","23.7"
"CtG14A.1","2021","Mortality due to suicide","All people","Aboriginal and Torres Strait Islander","Suicide deaths","rate per 100 000 population","Trajectory","25 per cent reduction","Aboriginal and Torres Strait Islander","All people","Total","Derived from ABS (unpublished) Causes of Death","rate (AS)","","","","","","","","","23.5"
"CtG14A.1","2021","Mortality due to suicide","All people","Aboriginal and Torres Strait Islander","Suicide deaths","rate per 100 000 population","Trajectory","50 per cent reduction","Aboriginal and Torres Strait Islander","All people","Total","Derived from ABS (unpublished) Causes of Death","rate (AS)","","","","","","","","","22.0"
"CtG14A.1","2021","Mortality due to suicide","All people","Aboriginal and Torres Strait Islander","Suicide deaths","rate per 100 000 population","Trajectory","75 per cent reduction","Aboriginal and Torres Strait Islander","All people","Total","Derived from ABS (unpublished) Causes of Death","rate (AS)","","","","","","","","","20.6"
"CtG14A.1","2020","Mortality due to suicide","All people","Aboriginal and Torres Strait Islander","Suicide deaths","rate per 100 000 population","Trajectory","20 per cent reduction","Aboriginal and Torres Strait Islander","All people","Total","Derived from ABS (unpublished) Causes of Death","rate (AS)","","","","","","","","","24.1"
"CtG14A.1","2020","Mortality due to suicide","All people","Aboriginal and Torres Strait Islander","Suicide deaths","rate per 100 000 population","Trajectory","25 per cent reduction","Aboriginal and Torres Strait Islander","All people","Total","Derived from ABS (unpublished) Causes of Death","rate (AS)","","","","","","","","","23.9"
"CtG14A.1","2020","Mortality due to suicide","All people","Aboriginal and Torres Strait Islander","Suicide deaths","rate per 100 000 population","Trajectory","50 per cent reduction","Aboriginal and Torres Strait Islander","All people","Total","Derived from ABS (unpublished) Causes of Death","rate (AS)","","","","","","","","","23.0"
"CtG14A.1","2020","Mortality due to suicide","All people","Aboriginal and Torres Strait Islander","Suicide deaths","rate per 100 000 population","Trajectory","75 per cent reduction","Aboriginal and Torres Strait Islander","All people","Total","Derived from ABS (unpublished) Causes of Death","rate (AS)","","","","","","","","","22.0"
"CtG14A.1","2019","Mortality due to suicide","All people","Aboriginal and Torres Strait Islander","Suicide deaths","rate per 100 000 population","Actual","","Aboriginal and Torres Strait Islander","All people","Total","ABS (unpublished) Causes of Death","rate (AS)","","","","","","","","","27.1"
"CtG14A.1","2019","Mortality due to suicide","All people","Aboriginal and Torres Strait Islander","Suicide deaths","Number","Actual","","Aboriginal and Torres Strait Islander","All people","Total","Derived from ABS (unpublished) Causes of Death","no.","","","","","","","","","195"
"CtG14A.1","2019","Mortality due to suicide","All people","Aboriginal and Torres Strait Islander","Suicide deaths","rate per 100 000 population","Trajectory","20 per cent reduction","Aboriginal and Torres Strait Islander","All people","Total","Derived from ABS (unpublished) Causes of Death","rate (AS)","","","","","","","","","24.5"
"CtG14A.1","2019","Mortality due to suicide","All people","Aboriginal and Torres Strait Islander","Suicide deaths","rate per 100 000 population","Trajectory","25 per cent reduction","Aboriginal and Torres Strait Islander","All people","Total","Derived from ABS (unpublished) Causes of Death","rate (AS)","","","","","","","","","24.4"
"CtG14A.1","2019","Mortality due to suicide","All people","Aboriginal and Torres Strait Islander","Suicide deaths","rate per 100 000 population","Trajectory","50 per cent reduction","Aboriginal and Torres Strait Islander","All people","Total","Derived from ABS (unpublished) Causes of Death","rate (AS)","","","","","","","","","23.9"
"CtG14A.1","2019","Mortality due to suicide","All people","Aboriginal and Torres Strait Islander","Suicide deaths","rate per 100 000 population","Trajectory","75 per cent reduction","Aboriginal and Torres Strait Islander","All people","Total","Derived from ABS (unpublished) Causes of Death","rate (AS)","","","","","","","","","23.5"
"CtG14A.1","2019","Mortality due to suicide","All people","Aboriginal and Torres Strait Islander","Suicide deaths","rate per 100 000 population","Assessment of progress against trajectory","20 per cent reduction","Aboriginal and Torres Strait Islander","All people","Total","Derived from ABS (unpublished) Causes of Death","Level","","","","","","","","","-3"
"CtG14A.1","2019","Mortality due to suicide","All people","Aboriginal and Torres Strait Islander","Suicide deaths","rate per 100 000 population","Assessment of progress against trajectory","25 per cent reduction","Aboriginal and Torres Strait Islander","All people","Total","Derived from ABS (unpublished) Causes of Death","Level","","","","","","","","","-3"
"CtG14A.1","2019","Mortality due to suicide","All people","Aboriginal and Torres Strait Islander","Suicide deaths","rate per 100 000 population","Assessment of progress against trajectory","50 per cent reduction","Aboriginal and Torres Strait Islander","All people","Total","Derived from ABS (unpublished) Causes of Death","Level","","","","","","","","","-3"
"CtG14A.1","2019","Mortality due to suicide","All people","Aboriginal and Torres Strait Islander","Suicide deaths","rate per 100 000 population","Assessment of progress against trajectory","75 per cent reduction","Aboriginal and Torres Strait Islander","All people","Total","Derived from ABS (unpublished) Causes of Death","Level","","","","","","","","","-3"
"CtG14A.1","2019","Mortality due to suicide","All people","Aboriginal and Torres Strait Islander","Suicide deaths","rate per 100 000 population","Assessment of progress from baseline year","20 per cent reduction","Aboriginal and Torres Strait Islander","All people","Total","Derived from ABS (unpublished) Causes of Death","Level","","","","","","","","","-1"
"CtG14A.1","2019","Mortality due to suicide","All people","Aboriginal and Torres Strait Islander","Suicide deaths","rate per 100 000 population","Assessment of progress from baseline year","25 per cent reduction","Aboriginal and Torres Strait Islander","All people","Total","Derived from ABS (unpublished) Causes of Death","Level","","","","","","","","","-1"
"CtG14A.1","2019","Mortality due to suicide","All people","Aboriginal and Torres Strait Islander","Suicide deaths","rate per 100 000 population","Assessment of progress from baseline year","50 per cent reduction","Aboriginal and Torres Strait Islander","All people","Total","Derived from ABS (unpublished) Causes of Death","Level","","","","","","","","","-1"
"CtG14A.1","2019","Mortality due to suicide","All people","Aboriginal and Torres Strait Islander","Suicide deaths","rate per 100 000 population","Assessment of progress from baseline year","75 per cent reduction","Aboriginal and Torres Strait Islander","All people","Total","Derived from ABS (unpublished) Causes of Death","Level","","","","","","","","","-1"
"CtG14A.1","2018","Mortality due to suicide","All people","Aboriginal and Torres Strait Islander","Suicide deaths","rate per 100 000 population","Actual","","Aboriginal and Torres Strait Islander","All people","Total","ABS (unpublished) Causes of Death","rate (AS)","","","","","","","","","24.9"
"CtG14A.1","2018","Mortality due to suicide","All people","Aboriginal and Torres Strait Islander","Suicide deaths","Number","Actual","","Aboriginal and Torres Strait Islander","All people","Total","Derived from ABS (unpublished) Causes of Death","no.","","","","","","","","","173"
"CtG14A.1","2018","Mortality due to suicide","All people","Aboriginal and Torres Strait Islander","Suicide deaths","rate per 100 000 population","Trajectory","20 per cent reduction","Aboriginal and Torres Strait Islander","All people","Total","Derived from ABS (unpublished) Causes of Death","rate (AS)","","","","","","","","","24.9"
"CtG14A.1","2018","Mortality due to suicide","All people","Aboriginal and Torres Strait Islander","Suicide deaths","rate per 100 000 population","Trajectory","25 per cent reduction","Aboriginal and Torres Strait Islander","All people","Total","Derived from ABS (unpublished) Causes of Death","rate (AS)","","","","","","","","","24.9"
"CtG14A.1","2018","Mortality due to suicide","All people","Aboriginal and Torres Strait Islander","Suicide deaths","rate per 100 000 population","Trajectory","50 per cent reduction","Aboriginal and Torres Strait Islander","All people","Total","Derived from ABS (unpublished) Causes of Death","rate (AS)","","","","","","","","","24.9"
"CtG14A.1","2018","Mortality due to suicide","All people","Aboriginal and Torres Strait Islander","Suicide deaths","rate per 100 000 population","Trajectory","75 per cent reduction","Aboriginal and Torres Strait Islander","All people","Total","Derived from ABS (unpublished) Causes of Death","rate (AS)","","","","","","","","","24.9"
"CtG14A.1","2017","Mortality due to suicide","All people","Aboriginal and Torres Strait Islander","Suicide deaths","rate per 100 000 population","Actual","","Aboriginal and Torres Strait Islander","All people","Total","ABS (unpublished) Causes of Death","rate (AS)","","","","","","","","","24.1"
"CtG14A.1","2017","Mortality due to suicide","All people","Aboriginal and Torres Strait Islander","Suicide deaths","Number","Actual","","Aboriginal and Torres Strait Islander","All people","Total","Derived from ABS (unpublished) Causes of Death","no.","","","","","","","","","165"
"CtG14A.1","2016","Mortality due to suicide","All people","Aboriginal and Torres Strait Islander","Suicide deaths","rate per 100 000 population","Actual","","Aboriginal and Torres Strait Islander","All people","Total","ABS (unpublished) Causes of Death","rate (AS)","","","","","","","","","23.5"
"CtG14A.1","2016","Mortality due to suicide","All people","Aboriginal and Torres Strait Islander","Suicide deaths","Number","Actual","","Aboriginal and Torres Strait Islander","All people","Total","Derived from ABS (unpublished) Causes of Death","no.","","","","","","","","","160"
"CtG14A.1","2015","Mortality due to suicide","All people","Aboriginal and Torres Strait Islander","Suicide deaths","rate per 100 000 population","Actual","","Aboriginal and Torres Strait Islander","All people","Total","ABS (unpublished) Causes of Death","rate (AS)","","","","","","","","","24.2"
"CtG14A.1","2015","Mortality due to suicide","All people","Aboriginal and Torres Strait Islander","Suicide deaths","Number","Actual","","Aboriginal and Torres Strait Islander","All people","Total","Derived from ABS (unpublished) Causes of Death","no.","","","","","","","","","154"
"CtG14A.1","2014","Mortality due to suicide","All people","Aboriginal and Torres Strait Islander","Suicide deaths","rate per 100 000 population","Actual","","Aboriginal and Torres Strait Islander","All people","Total","ABS (unpublished) Causes of Death","rate (AS)","","","","","","","","","22.4"
"CtG14A.1","2014","Mortality due to suicide","All people","Aboriginal and Torres Strait Islander","Suicide deaths","Number","Actual","","Aboriginal and Torres Strait Islander","All people","Total","Derived from ABS (unpublished) Causes of Death","no.","","","","","","","","","148"
"CtG14A.1","2013","Mortality due to suicide","All people","Aboriginal and Torres Strait Islander","Suicide deaths","rate per 100 000 population","Actual","","Aboriginal and Torres Strait Islander","All people","Total","ABS (unpublished) Causes of Death","rate (AS)","","","","","","","","","22.7"
"CtG14A.1","2013","Mortality due to suicide","All people","Aboriginal and Torres Strait Islander","Suicide deaths","Number","Actual","","Aboriginal and Torres Strait Islander","All people","Total","Derived from ABS (unpublished) Causes of Death","no.","","","","","","","","","140"
"CtG14A.1","2012","Mortality due to suicide","All people","Aboriginal and Torres Strait Islander","Suicide deaths","rate per 100 000 population","Actual","","Aboriginal and Torres Strait Islander","All people","Total","ABS (unpublished) Causes of Death","rate (AS)","","","","","","","","","18.9"
"CtG14A.1","2012","Mortality due to suicide","All people","Aboriginal and Torres Strait Islander","Suicide deaths","Number","Actual","","Aboriginal and Torres Strait Islander","All people","Total","Derived from ABS (unpublished) Causes of Death","no.","","","","","","","","","120"
"CtG14A.1","2011","Mortality due to suicide","All people","Aboriginal and Torres Strait Islander","Suicide deaths","rate per 100 000 population","Actual","","Aboriginal and Torres Strait Islander","All people","Total","ABS (unpublished) Causes of Death","rate (AS)","","","","","","","","","22.6"
"CtG14A.1","2011","Mortality due to suicide","All people","Aboriginal and Torres Strait Islander","Suicide deaths","Number","Actual","","Aboriginal and Torres Strait Islander","All people","Total","Derived from ABS (unpublished) Causes of Death","no.","","","","","","","","","136"
"CtG14A.1","2010","Mortality due to suicide","All people","Aboriginal and Torres Strait Islander","Suicide deaths","rate per 100 000 population","Actual","","Aboriginal and Torres Strait Islander","All people","Total","ABS (unpublished) Causes of Death","rate (AS)","","","","","","","","","19.9"
"CtG14A.1","2010","Mortality due to suicide","All people","Aboriginal and Torres Strait Islander","Suicide deaths","Number","Actual","","Aboriginal and Torres Strait Islander","All people","Total","Derived from ABS (unpublished) Causes of Death","no.","","","","","","","","","107"
"CtG14A.1","2009","Mortality due to suicide","All people","Aboriginal and Torres Strait Islander","Suicide deaths","rate per 100 000 population","Actual","","Aboriginal and Torres Strait Islander","All people","Total","ABS (unpublished) Causes of Death","rate (AS)","","","","","","","","","16.7"
"CtG14A.1","2009","Mortality due to suicide","All people","Aboriginal and Torres Strait Islander","Suicide deaths","Number","Actual","","Aboriginal and Torres Strait Islander","All people","Total","Derived from ABS (unpublished) Causes of Death","no.","","","","","","","","","100"
"CtG14A.2","2019","Mortality due to suicide","Females","Aboriginal and Torres Strait Islander","Suicide deaths","rate per 100 000 population","Actual","","Aboriginal and Torres Strait Islander","Female","Total","ABS (unpublished) Causes of Death","rate (AS)","","","","","","","","","15.2"
"CtG14A.2","2019","Mortality due to suicide","Males","Aboriginal and Torres Strait Islander","Suicide deaths","rate per 100 000 population","Actual","","Aboriginal and Torres Strait Islander","Male","Total","ABS (unpublished) Causes of Death","rate (AS)","","","","","","","","","39.4"
"CtG14A.2","2019","Mortality due to suicide","Females","Aboriginal and Torres Strait Islander","Suicide deaths","Number","Actual","","Aboriginal and Torres Strait Islander","Female","Total","ABS (unpublished) Causes of Death","no.","","","","","","","","","58"
"CtG14A.2","2019","Mortality due to suicide","Males","Aboriginal and Torres Strait Islander","Suicide deaths","Number","Actual","","Aboriginal and Torres Strait Islander","Male","Total","ABS (unpublished) Causes of Death","no.","","","","","","","","","137"
"CtG14A.2","2018","Mortality due to suicide","Females","Aboriginal and Torres Strait Islander","Suicide deaths","rate per 100 000 population","Actual","","Aboriginal and Torres Strait Islander","Female","Total","ABS (unpublished) Causes of Death","rate (AS)","","","","","","","","","11.7"
"CtG14A.2","2018","Mortality due to suicide","Males","Aboriginal and Torres Strait Islander","Suicide deaths","rate per 100 000 population","Actual","","Aboriginal and Torres Strait Islander","Male","Total","ABS (unpublished) Causes of Death","rate (AS)","","","","","","","","","38.3"
"CtG14A.2","2018","Mortality due to suicide","Females","Aboriginal and Torres Strait Islander","Suicide deaths","Number","Actual","","Aboriginal and Torres Strait Islander","Female","Total","ABS (unpublished) Causes of Death","no.","","","","","","","","","43"
"CtG14A.2","2018","Mortality due to suicide","Males","Aboriginal and Torres Strait Islander","Suicide deaths","Number","Actual","","Aboriginal and Torres Strait Islander","Male","Total","ABS (unpublished) Causes of Death","no.","","","","","","","","","130"
"CtG14A.2","2017","Mortality due to suicide","Females","Aboriginal and Torres Strait Islander","Suicide deaths","rate per 100 000 population","Actual","","Aboriginal and Torres Strait Islander","Female","Total","ABS (unpublished) Causes of Death","rate (AS)","","","","","","","","","11.2"
"CtG14A.2","2017","Mortality due to suicide","Males","Aboriginal and Torres Strait Islander","Suicide deaths","rate per 100 000 population","Actual","","Aboriginal and Torres Strait Islander","Male","Total","ABS (unpublished) Causes of Death","rate (AS)","","","","","","","","","37.5"
"CtG14A.2","2017","Mortality due to suicide","Females","Aboriginal and Torres Strait Islander","Suicide deaths","Number","Actual","","Aboriginal and Torres Strait Islander","Female","Total","ABS (unpublished) Causes of Death","no.","","","","","","","","","40"
"CtG14A.2","2017","Mortality due to suicide","Males","Aboriginal and Torres Strait Islander","Suicide deaths","Number","Actual","","Aboriginal and Torres Strait Islander","Male","Total","ABS (unpublished) Causes of Death","no.","","","","","","","","","125"
"CtG14A.2","2016","Mortality due to suicide","Females","Aboriginal and Torres Strait Islander","Suicide deaths","rate per 100 000 population","Actual","","Aboriginal and Torres Strait Islander","Female","Total","ABS (unpublished) Causes of Death","rate (AS)","","","","","","","","","11.2"
"CtG14A.2","2016","Mortality due to suicide","Males","Aboriginal and Torres Strait Islander","Suicide deaths","rate per 100 000 population","Actual","","Aboriginal and Torres Strait Islander","Male","Total","ABS (unpublished) Causes of Death","rate (AS)","","","","","","","","","36.4"
"CtG14A.2","2016","Mortality due to suicide","Females","Aboriginal and Torres Strait Islander","Suicide deaths","Number","Actual","","Aboriginal and Torres Strait Islander","Female","Total","ABS (unpublished) Causes of Death","no.","","","","","","","","","43"
"CtG14A.2","2016","Mortality due to suicide","Males","Aboriginal and Torres Strait Islander","Suicide deaths","Number","Actual","","Aboriginal and Torres Strait Islander","Male","Total","ABS (unpublished) Causes of Death","no.","","","","","","","","","117"
"CtG14A.2","2015","Mortality due to suicide","Females","Aboriginal and Torres Strait Islander","Suicide deaths","rate per 100 000 population","Actual","","Aboriginal and Torres Strait Islander","Female","Total","ABS (unpublished) Causes of Death","rate (AS)","","","","","","","","","12.4"
"CtG14A.2","2015","Mortality due to suicide","Males","Aboriginal and Torres Strait Islander","Suicide deaths","rate per 100 000 population","Actual","","Aboriginal and Torres Strait Islander","Male","Total","ABS (unpublished) Causes of Death","rate (AS)","","","","","","","","","37.0"
"CtG14A.2","2015","Mortality due to suicide","Females","Aboriginal and Torres Strait Islander","Suicide deaths","Number","Actual","","Aboriginal and Torres Strait Islander","Female","Total","ABS (unpublished) Causes of Death","no.","","","","","","","","","43"
