"Table_Number","Year","Measure","Age","Sex","Indigenous_Status","Description1","Description2","Description3","Description4","Description5","Description6","Data_Source","Unit","NSW","Vic","Qld","WA","SA","Tas","ACT","NT","Aust"
"CtG11A.1","2021-22","Rate of young people in detention","10-17 years old","All people","Non-Indigenous people","Young people in detention on an average day","Rate per 10 000 young people","Actual","Non-Indigenous young people","","10-17 years old","Derived from AIHW (unpublished) Youth Justice National Minimum Dataset; ABS (unpublished) National state and territory population - December; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","0.9","1.1","1.8","1.0","0.9","1.0","1.9","1.2","1.2"
"CtG11A.1","2021-22","Rate of young people in detention","10-17 years old","All people","Aboriginal and Torres Strait Islander people","Young people in detention on an average day","Number","Actual","Aboriginal and Torres Strait Islander young people","","10-17 years old","AIHW (unpublished) Youth Justice National Minimum Dataset","no.","77.7","9.9","177.0","80.2","14.5","3.6","2.8","49.8","415.5"
"CtG11A.1","2021-22","Rate of young people in detention","10-17 years old","All people","Non-Indigenous people","Young people in detention on an average day","Number","Actual","Non-Indigenous young people","","10-17 years old","AIHW (unpublished) Youth Justice National Minimum Dataset","no.","67.4","67.9","89.6","24.7","14.8","4.5","7.6","1.9","278.5"
"CtG11A.1","2021-22","Rate of young people in detention","10-17 years old","All people","Unknown Indigenous status","Young people in detention on an average day","Number","Actual","Unknown Indigenous status","","10-17 years old","Derived from AIHW (unpublished) Youth Justice National Minimum Dataset","no.","2.1","0.6","0","0","0","0","0","0.7","3.4"
"CtG11A.1","2021","Rate of young people in detention","10-17 years old","All people","Aboriginal and Torres Strait Islander people","Young people in the population at 31 December","Number","Actual","Aboriginal and Torres Strait Islander young people","","10-17 years old","Derived from ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","no.","49426","10415","43290","17976","8022","5355","1229","11288","147036"
"CtG11A.1","2021","Rate of young people in detention","10-17 years old","All people","Non-Indigenous people","Young people in the population at 31 December","Number","Actual","Non-Indigenous young people","","10-17 years old","Derived from ABS (unpublished) National state and territory population - December; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","no.","745606","617344","508577","253112","159969","46910","39893","15124","2386952"
"CtG11A.1","2021-22","Rate of young people in detention","10-17 years old","All people","Aboriginal and Torres Strait Islander people","Young people in detention on an average day","Rate per 10 000 young people","Trajectory","Aboriginal and Torres Strait Islander young people","","10-17 years old","Derived from AIHW (unpublished) Youth Justice National Minimum Dataset; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","..","..","..","..","..","..","..","..","29.6"
"CtG11A.1","2021-22","Rate of young people in detention","10-17 years old","All people","Aboriginal and Torres Strait Islander people","Young people in detention on an average day","Rate per 10 000 young people","Linear regression estimates","Aboriginal and Torres Strait Islander young people","","10-17 years old","AIHW (unpublished) Youth Justice National Minimum Dataset; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","13.6","8.3","37.1","40.8","16.9","6.6","26.4","37.7","25.4"
"CtG11A.1","2020-21","Rate of young people in detention","10-17 years old","All people","Aboriginal and Torres Strait Islander people","Young people in detention on an average day","Rate per 10 000 young people","Actual","Aboriginal and Torres Strait Islander young people","","10-17 years old","Derived from AIHW (unpublished) Youth Justice National Minimum Dataset; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","12.8","9.4","33.7","40.8","18.6","6.7","24.0","27.3","23.4"
"CtG11A.1","2020-21","Rate of young people in detention","10-17 years old","All people","Non-Indigenous people","Young people in detention on an average day","Rate per 10 000 young people","Actual","Non-Indigenous young people","","10-17 years old","Derived from AIHW (unpublished) Youth Justice National Minimum Dataset; ABS National state and territory population - December; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","1.2","1.5","1.5","1.0","0.7","0.9","1.5","0.9","1.3"
"CtG11A.1","2020-21","Rate of young people in detention","10-17 years old","All people","Aboriginal and Torres Strait Islander people","Young people in detention on an average day","Number","Actual","Aboriginal and Torres Strait Islander young people","","10-17 years old","AIHW (unpublished) Youth Justice National Minimum Dataset","no.","62.5","9.7","144.2","72.6","14.6","3.6","2.9","30.8","340.8"
"CtG11A.1","2020-21","Rate of young people in detention","10-17 years old","All people","Non-Indigenous people","Young people in detention on an average day","Number","Actual","Non-Indigenous young people","","10-17 years old","AIHW (unpublished) Youth Justice National Minimum Dataset","no.","86.9","92.4","76.5","23.6","10.8","4.4","5.8","1.3","301.6"
"CtG11A.1","2020-21","Rate of young people in detention","10-17 years old","All people","Unknown Indigenous status","Young people in detention on an average day","Number","Actual","Unknown Indigenous status","","10-17 years old","Derived from AIHW (unpublished) Youth Justice National Minimum Dataset","no.","2.0","0","0.1","0","0","0","0","0","2.1"
"CtG11A.1","2020","Rate of young people in detention","10-17 years old","All people","Aboriginal and Torres Strait Islander people","Young people in the population at 31 December","Number","Actual","Aboriginal and Torres Strait Islander young people","","10-17 years old","Derived from ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","no.","48789","10326","42776","17766","7875","5319","1207","11277","145367"
"CtG11A.1","2020","Rate of young people in detention","10-17 years old","All people","Non-Indigenous people","Young people in the population at 31 December","Number","Actual","Non-Indigenous young people","","10-17 years old","Derived from ABS National state and territory population - December; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","no.","734103","608984","497331","247951","158250","46549","39132","14964","2347664"
"CtG11A.1","2020-21","Rate of young people in detention","10-17 years old","All people","Aboriginal and Torres Strait Islander people","Young people in detention on an average day","Rate per 10 000 young people","Trajectory","Aboriginal and Torres Strait Islander young people","","10-17 years old","Derived from AIHW (unpublished) Youth Justice National Minimum Dataset; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","..","..","..","..","..","..","..","..","30.4"
"CtG11A.1","2020-21","Rate of young people in detention","10-17 years old","All people","Aboriginal and Torres Strait Islander people","Young people in detention on an average day","Rate per 10 000 young people","Linear regression estimates","Aboriginal and Torres Strait Islander young people","","10-17 years old","AIHW (unpublished) Youth Justice National Minimum Dataset; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","16.2","11.7","37.1","44.1","20.1","7.4","26.4","33.1","26.7"
"CtG11A.1","2019-20","Rate of young people in detention","10-17 years old","All people","Aboriginal and Torres Strait Islander people","Young people in detention on an average day","Rate per 10 000 young people","Actual","Aboriginal and Torres Strait Islander young people","","10-17 years old","Derived from AIHW (unpublished) Youth Justice National Minimum Dataset; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","19.0","15.9","32.7","42.6","22.7","9.6","43.2","20.7","25.9"
"CtG11A.1","2019-20","Rate of young people in detention","10-17 years old","All people","Non-Indigenous people","Young people in detention on an average day","Rate per 10 000 young people","Actual","Non-Indigenous young people","","10-17 years old","Derived from AIHW (unpublished) Youth Justice National Minimum Dataset; ABS National state and territory population - December; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","1.4","1.7","1.1","1.2","1.1","1.9","2.6","0.3","1.4"
"CtG11A.1","2019-20","Rate of young people in detention","10-17 years old","All people","Aboriginal and Torres Strait Islander people","Young people in detention on an average day","Number","Actual","Aboriginal and Torres Strait Islander young people","","10-17 years old","AIHW (unpublished) Youth Justice National Minimum Dataset","no.","91.8","16.2","137.9","75.1","17.5","5.1","5.1","23.3","371.9"
"CtG11A.1","2019-20","Rate of young people in detention","10-17 years old","All people","Non-Indigenous people","Young people in detention on an average day","Number","Actual","Non-Indigenous young people","","10-17 years old","AIHW (unpublished) Youth Justice National Minimum Dataset","no.","100.1","102.5","52.2","28.7","16.8","9.0","9.7","0.4","319.4"
"CtG11A.1","2019-20","Rate of young people in detention","10-17 years old","All people","Unknown Indigenous status","Young people in detention on an average day","Number","Actual","Unknown Indigenous status","","10-17 years old","Derived from AIHW (unpublished) Youth Justice National Minimum Dataset","no.","1.4","0","0.1","0","0","0","0","0.2","1.7"
"CtG11A.1","2019","Rate of young people in detention","10-17 years old","All people","Aboriginal and Torres Strait Islander people","Young people in the population at 31 December","Number","Actual","Aboriginal and Torres Strait Islander young people","","10-17 years old","Derived from ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","no.","48218","10220","42206","17611","7695","5279","1171","11290","143725"
"CtG11A.1","2019","Rate of young people in detention","10-17 years old","All people","Non-Indigenous people","Young people in the population at 31 December","Number","Actual","Non-Indigenous young people","","10-17 years old","Derived from ABS National state and territory population - December; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","no.","722755","601376","487073","242418","156616","46245","37963","14557","2309400"
"CtG11A.1","2019-20","Rate of young people in detention","10-17 years old","All people","Aboriginal and Torres Strait Islander people","Young people in detention on an average day","Rate per 10 000 young people","Trajectory","Aboriginal and Torres Strait Islander young people","","10-17 years old","Derived from AIHW (unpublished) Youth Justice National Minimum Dataset; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","..","..","..","..","..","..","..","..","31.2"
"CtG11A.1","2019-20","Rate of young people in detention","10-17 years old","All people","Aboriginal and Torres Strait Islander people","Young people in detention on an average day","Rate per 10 000 young people","Linear regression estimates","Aboriginal and Torres Strait Islander young people","","10-17 years old","AIHW (unpublished) Youth Justice National Minimum Dataset; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","18.8","15.0","37.1","47.5","23.3","8.3","26.4","28.5","28.1"
"CtG11A.1","2018-19","Rate of young people in detention","10-17 years old","All people","Aboriginal and Torres Strait Islander people","Young people in detention on an average day","Rate per 10 000 young people","Actual","Aboriginal and Torres Strait Islander young people","","10-17 years old","Derived from AIHW (unpublished) Youth Justice National Minimum Dataset; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","22.3","18.5","41.2","55.1","27.4","8.5","15.3","30.9","32.0"
"CtG11A.1","2018-19","Rate of young people in detention","10-17 years old","All people","Non-Indigenous people","Young people in detention on an average day","Rate per 10 000 young people","Actual","Non-Indigenous young people","","10-17 years old","Derived from AIHW (unpublished) Youth Justice National Minimum Dataset; ABS Australian Demographic Statistics - December; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","1.4","1.6","1.4","1.2","1.1","1.6","1.7","0.4","1.4"
"CtG11A.1","2018-19","Rate of young people in detention","10-17 years old","All people","Aboriginal and Torres Strait Islander people","Young people in detention on an average day","Number","Actual","Aboriginal and Torres Strait Islander young people","","10-17 years old","AIHW (unpublished) Youth Justice National Minimum Dataset","no.","106.4","18.7","171.5","96.1","20.7","4.4","1.7","35.1","454.6"
"CtG11A.1","2018-19","Rate of young people in detention","10-17 years old","All people","Non-Indigenous people","Young people in detention on an average day","Number","Actual","Non-Indigenous young people","","10-17 years old","AIHW (unpublished) Youth Justice National Minimum Dataset","no.","96.5","92.7","65.6","27.5","16.5","7.1","6.1","0.6","312.6"
"CtG11A.1","2018-19","Rate of young people in detention","10-17 years old","All people","Unknown Indigenous status","Young people in detention on an average day","Number","Actual","Unknown Indigenous status","","10-17 years old","Derived from AIHW (unpublished) Youth Justice National Minimum Dataset","no.","1.6","0","0.1","0","0","0","0","0","1.7"
"CtG11A.1","2018","Rate of young people in detention","10-17 years old","All people","Aboriginal and Torres Strait Islander people","Young people in the population at 31 December","Number","Actual","Aboriginal and Torres Strait Islander young people","","10-17 years old","Derived from ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","no.","47735","10087","41585","17444","7533","5206","1130","11357","142114"
"CtG11A.1","2018","Rate of young people in detention","10-17 years old","All people","Non-Indigenous people","Young people in the population at 31 December","Number","Actual","Non-Indigenous young people","","10-17 years old","Derived from ABS Australian Demographic Statistics - December; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","no.","710000","587387","476308","237471","154378","45821","36866","14469","2263080"
"CtG11A.1","2018-19","Rate of young people in detention","10-17 years old","All people","Aboriginal and Torres Strait Islander people","Young people in detention on an average day","Rate per 10 000 young people","Trajectory","Aboriginal and Torres Strait Islander young people","","10-17 years old","Derived from AIHW (unpublished) Youth Justice National Minimum Dataset; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","..","..","..","..","..","..","..","..","32.0"
"CtG11A.1","2018-19","Rate of young people in detention","10-17 years old","All people","Aboriginal and Torres Strait Islander people","Young people in detention on an average day","Rate per 10 000 young people","Linear regression estimates","Aboriginal and Torres Strait Islander young people","","10-17 years old","AIHW (unpublished) Youth Justice National Minimum Dataset; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","21.3","18.3","37.1","50.8","26.5","9.1","26.4","23.8","29.4"
"CtG11A.1","2018-19 to 2021-22","Rate of young people in detention","10-17 years old","All people","Aboriginal and Torres Strait Islander people","Young people in detention on an average day","Rate per 10 000 young people","Estimated annual change","Aboriginal and Torres Strait Islander young people","","10-17 years old","AIHW (unpublished) Youth Justice National Minimum Dataset; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate/year","-2.59","-3.34","0","-3.32","-3.21","-0.83","0","4.62","-1.36"
"CtG11A.1","2018-19 to 2021-22","Rate of young people in detention","10-17 years old","All people","Aboriginal and Torres Strait Islander people","Young people in detention on an average day","Rate per 10 000 young people","Assessment of progress","Aboriginal and Torres Strait Islander young people","","10-17 years old","AIHW (unpublished) Youth Justice National Minimum Dataset; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","Level","1","1","0","1","1","1","0","-1","3"
"CtG11A.1","2017-18","Rate of young people in detention","10-17 years old","All people","Aboriginal and Torres Strait Islander people","Young people in detention on an average day","Rate per 10 000 young people","Actual","Aboriginal and Torres Strait Islander young people","","10-17 years old","Derived from AIHW (unpublished) Youth Justice National Minimum Dataset; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","25.6","18.8","36.9","58.3","36.1","6.5","31.4","34.3","33.0"
"CtG11A.1","2017-18","Rate of young people in detention","10-17 years old","All people","Non-Indigenous people","Young people in detention on an average day","Rate per 10 000 young people","Actual","Non-Indigenous young people","","10-17 years old","Derived from AIHW (unpublished) Youth Justice National Minimum Dataset; ABS Australian Demographic Statistics - December; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","1.5","1.7","1.2","1.5","1.0","1.4","2.4","0.2","1.5"
"CtG11A.1","2016-17","Rate of young people in detention","10-17 years old","All people","Aboriginal and Torres Strait Islander people","Young people in detention on an average day","Rate per 10 000 young people","Actual","Aboriginal and Torres Strait Islander young people","","10-17 years old","Derived from AIHW (unpublished) Youth Justice National Minimum Dataset; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","25.8","20.7","32.5","57.4","40.8","3.9","20.0","31.5","31.7"
"CtG11A.1","2016-17","Rate of young people in detention","10-17 years old","All people","Non-Indigenous people","Young people in detention on an average day","Rate per 10 000 young people","Actual","Non-Indigenous young people","","10-17 years old","Derived from AIHW (unpublished) Youth Justice National Minimum Dataset; ABS Australian Demographic Statistics - December; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","1.4","1.7","1.1","1.4","1.1","1.6","1.9","1.6","1.4"
"CtG11A.1","2015-16","Rate of young people in detention","10-17 years old","All people","Aboriginal and Torres Strait Islander people","Young people in detention on an average day","Rate per 10 000 young people","Actual","Aboriginal and Torres Strait Islander young people","","10-17 years old","Derived from AIHW (unpublished) Youth Justice National Minimum Dataset; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","29.1","19.6","33.6","57.0","40.4","2.3","14.3","42.1","33.7"
"CtG11A.1","2015-16","Rate of young people in detention","10-17 years old","All people","Non-Indigenous people","Young people in detention on an average day","Rate per 10 000 young people","Actual","Non-Indigenous young people","","10-17 years old","Derived from AIHW (unpublished) Youth Justice National Minimum Dataset; ABS Australian Demographic Statistics - December; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","1.4","1.4","1.3","1.3","1.4","1.3","1.2","1.8","1.3"
"CtG11A.1","2014-15","Rate of young people in detention","10-17 years old","All people","Aboriginal and Torres Strait Islander people","Young people in detention on an average day","Rate per 10 000 young people","Actual","Aboriginal and Torres Strait Islander young people","","10-17 years old","Derived from AIHW (unpublished) Youth Justice National Minimum Dataset; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","28.4","14.5","29.4","62.6","32.4","3.3","23.3","36.6","31.8"
"CtG11A.1","2014-15","Rate of young people in detention","10-17 years old","All people","Non-Indigenous people","Young people in detention on an average day","Rate per 10 000 young people","Actual","Non-Indigenous young people","","10-17 years old","Derived from AIHW (unpublished) Youth Justice National Minimum Dataset; ABS Australian Demographic Statistics - December; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","1.4","1.2","1.3","1.5","1.3","1.4","1.3","1.6","1.3"
"CtG11A.1","2013-14","Rate of young people in detention","10-17 years old","All people","Aboriginal and Torres Strait Islander people","Young people in detention on an average day","Rate per 10 000 young people","Actual","Aboriginal and Torres Strait Islander young people","","10-17 years old","Derived from AIHW (unpublished) Youth Justice National Minimum Dataset; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","28.5","10.8","32.6","68.6","34.4","2.0","36.4","43.3","33.9"
"CtG11A.1","2013-14","Rate of young people in detention","10-17 years old","All people","Non-Indigenous people","Young people in detention on an average day","Rate per 10 000 young people","Actual","Non-Indigenous young people","","10-17 years old","Derived from AIHW (unpublished) Youth Justice National Minimum Dataset; ABS Australian Demographic Statistics - December; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","1.8","0.9","1.3","1.4","1.4","2.0","2.6","1.1","1.4"
"CtG11A.1","2012-13","Rate of young people in detention","10-17 years old","All people","Aboriginal and Torres Strait Islander people","Young people in detention on an average day","Rate per 10 000 young people","Actual","Aboriginal and Torres Strait Islander young people","","10-17 years old","Derived from AIHW (unpublished) Youth Justice National Minimum Dataset; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","32.2","7.8","29.5","74.5","29.0","1.5","32.1","41.8","34.3"
"CtG11A.1","2012-13","Rate of young people in detention","10-17 years old","All people","Non-Indigenous people","Young people in detention on an average day","Rate per 10 000 young people","Actual","Non-Indigenous young people","","10-17 years old","Derived from AIHW (unpublished) Youth Justice National Minimum Dataset; ABS Australian Demographic Statistics - December; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","1.7","0.9","1.2","2.0","1.6","3.2","2.7","1.9","1.5"
"CtG11A.1","2011-12","Rate of young people in detention","10-17 years old","All people","Aboriginal and Torres Strait Islander people","Young people in detention on an average day","Rate per 10 000 young people","Actual","Aboriginal and Torres Strait Islander young people","","10-17 years old","Derived from AIHW Aboriginal and Torres Strait Islander Health Performance Framework; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","33.4","13.3","24.5","77.2","36.8","3.6","52.4","na","33.9"
"CtG11A.1","2011-12","Rate of young people in detention","10-17 years old","All people","Non-Indigenous people","Young people in detention on an average day","Rate per 10 000 young people","Actual","Non-Indigenous young people","","10-17 years old","Derived from AIHW Aboriginal and Torres Strait Islander Health Performance Framework; ABS Australian Demographic Statistics - December; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","1.9","1.1","1.1","2.3","1.8","3.3","3.4","na","1.6"
"CtG11A.1","2010-11","Rate of young people in detention","10-17 years old","All people","Aboriginal and Torres Strait Islander people","Young people in detention on an average day","Rate per 10 000 young people","Actual","Aboriginal and Torres Strait Islander young people","","10-17 years old","Derived from AIHW Aboriginal and Torres Strait Islander Health Performance Framework; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","36.1","14.6","22.6","79.7","34.8","11.6","67.6","na","35.0"
"CtG11A.1","2010-11","Rate of young people in detention","10-17 years old","All people","Non-Indigenous people","Young people in detention on an average day","Rate per 10 000 young people","Actual","Non-Indigenous young people","","10-17 years old","Derived from AIHW Aboriginal and Torres Strait Islander Health Performance Framework; ABS Australian Demographic Statistics - December; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","2.2","1.2","1.2","2.1","1.8","3.4","3.3","na","1.8"
