"Table_Number","Year","Measure","Age","Gender","Indigenous_Status","CS_Type","Year_Dollars","Description1","Description2","Description3","Description4","Description5","Data_Source","Unit","NSW","Vic","Qld","WA","SA","Tas","ACT","NT","Aust"
"8A.2","2020-21","Real net operating expenditure","Adults","All people","All people","Prison","2020-21 dollars","Real net operating expenditure","Prisons","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","1255774","984451","716908","691294","244961","89969","57954","146576","4187886"
"8A.2","2020-21","Real net operating expenditure","Adults","All people","All people","Community correction","2020-21 dollars","Real net operating expenditure","Community Corrections","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","165816","219089","130193","73110","54952","16608","17531","28917","706216"
"8A.2","2020-21","Real net operating expenditure","Adults","All people","All people","Prisons and community corrections","2020-21 dollars","Real net operating expenditure","Total prisons and community corrections","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","1421590","1203539","847101","764404","299913","106577","75485","175493","4894102"
"8A.2","2020-21","Real net operating expenditure","Adults","All people","All people","Prisons and community corrections","2020-21 dollars","Real net operating expenditure","Total prisons and community corrections plus depreciation","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","1599411","1348431","973830","806241","321844","111944","82871","189221","5433793"
"8A.2","2019-20","Real net operating expenditure","Adults","All people","All people","Prison","2020-21 dollars","Real net operating expenditure","Prisons","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","1094126","953454","678770","667343","249887","82406","69205","146797","3941988"
"8A.2","2019-20","Real net operating expenditure","Adults","All people","All people","Community correction","2020-21 dollars","Real net operating expenditure","Community Corrections","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","243356","211957","127878","73431","52396","16377","17511","27077","769984"
"8A.2","2019-20","Real net operating expenditure","Adults","All people","All people","Prisons and community corrections","2020-21 dollars","Real net operating expenditure","Total prisons and community corrections","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","1337482","1165410","806648","740775","302283","98783","86716","173874","4711971"
"8A.2","2019-20","Real net operating expenditure","Adults","All people","All people","Prisons and community corrections","2020-21 dollars","Real net operating expenditure","Total prisons and community corrections plus depreciation","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","1463480","1281801","931007","779641","325444","103955","93888","189406","5168623"
"8A.2","2018-19","Real net operating expenditure","Adults","All people","All people","Prison","2020-21 dollars","Real net operating expenditure","Prisons","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","1004352","963882","636198","621423","266804","76837","54855","136050","3760402"
"8A.2","2018-19","Real net operating expenditure","Adults","All people","All people","Community correction","2020-21 dollars","Real net operating expenditure","Community Corrections","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","234045","202869","116093","63776","55617","15780","17425","24656","730262"
"8A.2","2018-19","Real net operating expenditure","Adults","All people","All people","Prisons and community corrections","2020-21 dollars","Real net operating expenditure","Total prisons and community corrections","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","1238396","1166751","752292","685199","322421","92617","72280","160707","4490663"
"8A.2","2018-19","Real net operating expenditure","Adults","All people","All people","Prisons and community corrections","2020-21 dollars","Real net operating expenditure","Total prisons and community corrections plus depreciation","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","1360701","1269592","872279","722544","344744","97857","78277","174691","4920686"
"8A.2","2017-18","Real net operating expenditure","Adults","All people","All people","Prison","2020-21 dollars","Real net operating expenditure","Prisons","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","937971","906438","604248","629881","269448","72175","61443","134987","3616591"
"8A.2","2017-18","Real net operating expenditure","Adults","All people","All people","Community correction","2020-21 dollars","Real net operating expenditure","Community Corrections","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","165154","181941","107239","68557","48221","11985","15517","25103","623718"
"8A.2","2017-18","Real net operating expenditure","Adults","All people","All people","Prisons and community corrections","2020-21 dollars","Real net operating expenditure","Total prisons and community corrections","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","1103125","1088379","711487","698439","317668","84161","76960","160091","4240309"
"8A.2","2017-18","Real net operating expenditure","Adults","All people","All people","Prisons and community corrections","2020-21 dollars","Real net operating expenditure","Total prisons and community corrections plus depreciation","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","1208996","1181468","859610","736040","339509","89468","82955","173973","4672018"
"8A.2","2016-17","Real net operating expenditure","Adults","All people","All people","Prison","2020-21 dollars","Real net operating expenditure","Prisons","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","875861","816825","583247","602068","246493","66802","55194","131389","3377879"
"8A.2","2016-17","Real net operating expenditure","Adults","All people","All people","Community correction","2020-21 dollars","Real net operating expenditure","Community Corrections","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","157105","159300","95750","77129","41268","10052","14001","23115","577720"
"8A.2","2016-17","Real net operating expenditure","Adults","All people","All people","Prisons and community corrections","2020-21 dollars","Real net operating expenditure","Total prisons and community corrections","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","1032966","976126","678997","679196","287761","76853","69195","154504","3955598"
"8A.2","2016-17","Real net operating expenditure","Adults","All people","All people","Prisons and community corrections","2020-21 dollars","Real net operating expenditure","Total prisons and community corrections plus depreciation","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","1128208","1053778","823928","717871","309037","82178","77667","168240","4360907"
"8A.2","2015-16","Real net operating expenditure","Adults","All people","All people","Prison","2020-21 dollars","Real net operating expenditure","Prisons","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","811262","723333","526462","578551","221497","64529","53236","130661","3109531"
"8A.2","2015-16","Real net operating expenditure","Adults","All people","All people","Community correction","2020-21 dollars","Real net operating expenditure","Community Corrections","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","148997","136293","90234","75613","42405","10000","13523","21882","538948"
"8A.2","2015-16","Real net operating expenditure","Adults","All people","All people","Prisons and community corrections","2020-21 dollars","Real net operating expenditure","Total prisons and community corrections","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","960259","859626","616697","654164","263903","74529","66759","152543","3648479"
"8A.2","2015-16","Real net operating expenditure","Adults","All people","All people","Prisons and community corrections","2020-21 dollars","Real net operating expenditure","Total prisons and community corrections plus depreciation","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","1056922","934439","754915","694537","284258","79112","73273","168061","4045518"
"8A.2","2014-15","Real net operating expenditure","Adults","All people","All people","Prison","2020-21 dollars","Real net operating expenditure","Prisons","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","803690","675235","494755","585791","196287","60908","45021","128581","2990267"
"8A.2","2014-15","Real net operating expenditure","Adults","All people","All people","Community correction","2020-21 dollars","Real net operating expenditure","Community Corrections","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","162716","110976","91439","81428","40021","10635","13230","20249","530693"
"8A.2","2014-15","Real net operating expenditure","Adults","All people","All people","Prisons and community corrections","2020-21 dollars","Real net operating expenditure","Total prisons and community corrections","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","966406","786211","586194","667219","236307","71543","58250","148830","3520960"
"8A.2","2014-15","Real net operating expenditure","Adults","All people","All people","Prisons and community corrections","2020-21 dollars","Real net operating expenditure","Total prisons and community corrections plus depreciation","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","1066120","845225","718764","703751","255259","74490","64227","166257","3894093"
"8A.2","2013-14","Real net operating expenditure","Adults","All people","All people","Prison","2020-21 dollars","Real net operating expenditure","Prisons","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","786181","569575","474417","553763","181307","56966","36363","117548","2776119"
"8A.2","2013-14","Real net operating expenditure","Adults","All people","All people","Community correction","2020-21 dollars","Real net operating expenditure","Community Corrections","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","157078","102070","84514","78948","38706","9864","10202","20754","502136"
"8A.2","2013-14","Real net operating expenditure","Adults","All people","All people","Prisons and community corrections","2020-21 dollars","Real net operating expenditure","Total prisons and community corrections","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","943259","671645","558931","632710","220013","66829","46565","138302","3278256"
"8A.2","2013-14","Real net operating expenditure","Adults","All people","All people","Prisons and community corrections","2020-21 dollars","Real net operating expenditure","Total prisons and community corrections plus depreciation","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","1041861","724746","679877","664640","238259","70554","52969","148351","3621258"
"8A.2","2012-13","Real net operating expenditure","Adults","All people","All people","Prison","2020-21 dollars","Real net operating expenditure","Prisons","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","773099","503052","442468","527457","162995","55685","34834","108971","2608561"
"8A.2","2012-13","Real net operating expenditure","Adults","All people","All people","Community correction","2020-21 dollars","Real net operating expenditure","Community Corrections","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","182696","99773","83849","79911","40455","8696","9941","21407","526726"
"8A.2","2012-13","Real net operating expenditure","Adults","All people","All people","Prisons and community corrections","2020-21 dollars","Real net operating expenditure","Total prisons and community corrections","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","955794","602824","526318","607368","203450","64381","44775","130377","3135288"
"8A.2","2012-13","Real net operating expenditure","Adults","All people","All people","Prisons and community corrections","2020-21 dollars","Real net operating expenditure","Total prisons and community corrections plus depreciation","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","1051434","654854","637014","637631","220503","68518","50772","139232","3459958"
"8A.2","2011-12","Real net operating expenditure","Adults","All people","All people","Prison","2020-21 dollars","Real net operating expenditure","Prisons","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","855454","477729","467755","475384","162742","54484","36127","95124","2624799"
"8A.2","2011-12","Real net operating expenditure","Adults","All people","All people","Community correction","2020-21 dollars","Real net operating expenditure","Community Corrections","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","188918","95273","87207","77942","42966","8995","8580","19565","529447"
"8A.2","2011-12","Real net operating expenditure","Adults","All people","All people","Prisons and community corrections","2020-21 dollars","Real net operating expenditure","Total prisons and community corrections","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","1044373","573002","554961","553326","205708","63479","44707","114689","3154246"
"8A.2","2011-12","Real net operating expenditure","Adults","All people","All people","Prisons and community corrections","2020-21 dollars","Real net operating expenditure","Total prisons and community corrections plus depreciation","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","1135396","620783","651459","576053","222056","66922","51136","124581","3448387"
"8A.3","2020-21","Correctional custodial facilities","Adults","All people","All people","Prison","","Correctional custodial facilities","Number; at 30 June","Government operated prisons","","","State and Territory governments (unpublished)","no.","31","11","13","16","7","5","1","4","88"
"8A.3","2020-21","Correctional custodial facilities","Adults","All people","All people","Prison","","Correctional custodial facilities","Number; at 30 June","Privately operated prisons","","","State and Territory governments (unpublished)","no.","3","3","1","1","2","0","0","0","10"
"8A.3","2020-21","Correctional custodial facilities","Adults","All people","All people","Prison","","Correctional custodial facilities","Number; at 30 June","Transitional centres","","","State and Territory governments (unpublished)","no.","2","1","0","0","0","0","1","0","4"
"8A.3","2020-21","Correctional custodial facilities","Adults","All people","All people","Prison","","Correctional custodial facilities","Number; at 30 June","24-hour court cell complexes","","","State and Territory governments (unpublished)","no.","13","0","0","0","0","0","0","0","13"
"8A.3","2020-21","Correctional custodial facilities","Adults","All people","All people","Prison","","Correctional custodial facilities","Number; at 30 June","Periodic detention centres","","","State and Territory governments (unpublished)","no.","..","..","..","..","..","..","..","..",".."
"8A.3","2020-21","Correctional custodial facilities","Adults","All people","All people","Prison","","Correctional custodial facilities","Number; at 30 June","Total","","","Derived from State and Territory governments (unpublished)","no.","49","15","14","17","9","5","2","4","115"
"8A.3","2020-21","Correctional custodial facilities","Adults","All people","All people","Prison","","Correctional custodial facilities","Design capacity (annual average)","Open","","","State and Territory governments (unpublished)","no.","na","na","812","1054","na","26","20","832","2744"
"8A.3","2020-21","Correctional custodial facilities","Adults","All people","All people","Prison","","Correctional custodial facilities","Design capacity (annual average)","Secure","","","State and Territory governments (unpublished)","no.","na","na","9020","4998","na","690","424","792","15924"
"8A.3","2020-21","Correctional custodial facilities","Adults","All people","All people","Prison","","Correctional custodial facilities","Design capacity (annual average)","Total","","","Derived from State and Territory governments (unpublished)","no.","na","na","9832","6052","na","716","444","1624","18668"
"8A.4","2020-21","Prisoner population","Adults","Males","All people","Prison","","Prisoner population","Daily average","Male","","","Derived from State and Territory governments (unpublished)","no.","12103","6728","8598","5992","2818","588","383","1640","38851"
"8A.4","2020-21","Prisoner population","Adults","Females","All people","Prison","","Prisoner population","Daily average","Female","","","Derived from State and Territory governments (unpublished)","no.","863","410","878","670","230","52","28","108","3239"
"8A.4","2020-21","Prisoner population","Adults","Females","All people","Prison","","Prisoner population","Daily average","Female","","","Derived from State and Territory governments (unpublished)","%","6.7","5.7","9.3","10.1","7.6","8.2","6.7","6.2","7.7"
"8A.4","2020-21","Prisoner population","Adults","All people","Aboriginal and Torres Strait Islander people","Prison","","Prisoner population","Daily average","Aboriginal and Torres Strait Islander","","","Derived from State and Territory governments (unpublished)","no.","3445","752","3278","2663","731","144","100","1486","12599"
"8A.4","2020-21","Prisoner population","Adults","All people","Non-Indigenous people","Prison","","Prisoner population","Daily average","Non-Indigenous","","","Derived from State and Territory governments (unpublished)","no.","9446","6231","6198","3999","2208","491","308","261","29143"
"8A.4","2020-21","Prisoner population","Adults","All people","Unknown Indigenous status","Prison","","Prisoner population","Daily average","Indigenous status unknown","","","Derived from State and Territory governments (unpublished)","no.","75","155","0","0","110","5","2","0","348"
"8A.4","2020-21","Prisoner population","Adults","All people","Aboriginal and Torres Strait Islander people","Prison","","Prisoner population","Daily average","Aboriginal and Torres Strait Islander","","","Derived from State and Territory governments (unpublished)","%","26.6","10.5","34.6","40.0","24.0","22.5","24.4","85.0","29.9"
"8A.4","2020-21","Prisoner population","Adults","All people","All people","Prison","","Prisoner population","Daily average","Held in open custody","","","Derived from State and Territory governments (unpublished)","no.","3761","708","653","1049","270","14","2","865","7321"
"8A.4","2020-21","Prisoner population","Adults","All people","All people","Prison","","Prisoner population","Daily average","Held in secure custody","","","Derived from State and Territory governments (unpublished)","no.","9205","6430","8823","5613","2779","626","409","883","34768"
"8A.4","2020-21","Prisoner population","Adults","All people","All people","Prison","","Prisoner population","Daily average","Held in secure custody","","","Derived from State and Territory governments (unpublished)","%","71.0","90.1","93.1","84.3","91.1","97.8","99.5","50.5","82.6"
"8A.4","2020-21","Prisoner population","Adults","All people","All people","Prison","","Prisoner population","Daily average","Held in privately operated prisons","","","Derived from State and Territory governments (unpublished)","no.","2990","2793","291","1481","871","..","..","..","8426"
"8A.4","2020-21","Prisoner population","Adults","All people","All people","Prison","","Prisoner population","Daily average","Held in privately operated prisons","","","Derived from State and Territory governments (unpublished)","%","23.1","39.1","3.1","22.2","28.6","..","..","..","20.0"
"8A.4","2020-21","Prisoner population","Adults","All people","All people","Prison","","Prisoner population","Daily average","Total","","","Derived from State and Territory governments (unpublished)","no.","12966","7138","9476","6662","3049","640","411","1748","42090"
"8A.4","2019-20","Prisoner population","Adults","All people","All people","Prison","","Prisoner population","Daily average","Total","","","Derived from State and Territory governments (unpublished)","no.","13527","7949","8883","6957","2853","664","444","1731","43009"
"8A.4","2018-19","Prisoner population","Adults","All people","All people","Prison","","Prisoner population","Daily average","Total","","","Derived from State and Territory governments (unpublished)","no.","13495","8044","8923","6908","2900","653","484","1708","43115"
"8A.4","2017-18","Prisoner population","Adults","All people","All people","Prison","","Prisoner population","Daily average","Total","","","Derived from State and Territory governments (unpublished)","no.","13373","7258","8629","6771","3055","613","474","1694","41867"
"8A.4","2016-17","Prisoner population","Adults","All people","All people","Prison","","Prisoner population","Daily average","Total","","","Derived from State and Territory governments (unpublished)","no.","12931","6853","8129","6488","2998","575","445","1639","40059"
"8A.4","2015-16","Prisoner population","Adults","All people","All people","Prison","","Prisoner population","Daily average","Total","","","Derived from State and Territory governments (unpublished)","no.","12305","6320","7522","5850","2870","524","402","1664","37456"
"8A.4","2014-15","Prisoner population","Adults","All people","All people","Prison","","Prisoner population","Daily average","Total","","","Derived from State and Territory governments (unpublished)","no.","11011","6350","7167","5402","2644","468","342","1599","34982"
"8A.4","2013-14","Prisoner population","Adults","All people","All people","Prison","","Prisoner population","Daily average","Total","","","Derived from State and Territory governments (unpublished)","no.","10447","5800","6693","5030","2409","472","331","1501","32683"
"8A.4","2012-13","Prisoner population","Adults","All people","All people","Prison","","Prisoner population","Daily average","Total","","","Derived from State and Territory governments (unpublished)","no.","9808","5120","5849","4951","2177","473","266","1438","30082"
"8A.4","2011-12","Prisoner population","Adults","All people","All people","Prison","","Prisoner population","Daily average","Total","","","Derived from State and Territory governments (unpublished)","no.","9752","4831","5650","4795","2078","510","259","1337","29213"
"8A.5","2020-21","Imprisonment and community corrections population","Adults","Males","All people","Prison","","Imprisonment rate per 100 000 adults","Crude","Male","","","Derived from State and Territory governments (unpublished); ABS National state and territory population - December","rate","386.0","262.4","439.7","589.1","411.9","280.0","235.4","1736.4","395.4"
"8A.5","2020-21","Imprisonment and community corrections population","Adults","Females","All people","Prison","","Imprisonment rate per 100 000 adults","Crude","Female","","","Derived from State and Territory governments (unpublished); ABS National state and territory population - December","rate","26.6","15.4","42.8","64.4","32.1","23.8","16.1","118.9","31.7"
"8A.5","2020-21","Imprisonment and community corrections population","Adults","All people","Aboriginal and Torres Strait Islander people","Prison","","Imprisonment rate per 100 000 adults","Crude","Aboriginal and Torres Strait Islander","","","Derived from State and Territory governments (unpublished); ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","1969.7","1892.2","2243.6","3902.0","2608.1","761.0","1812.5","2841.1","2359.4"
"8A.5","2020-21","Imprisonment and community corrections population","Adults","All people","Non-Indigenous people","Prison","","Imprisonment rate per 100 000 adults","Crude","Non-Indigenous","","","Derived from State and Territory governments (unpublished); ABS National state and territory population - December; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","152.1","120.0","160.6","200.9","160.8","119.7","93.6","197.1","149.4"
"8A.5","2020-21","Imprisonment and community corrections population","Adults","All people","All people","Prison","","Imprisonment rate per 100 000 adults","Crude","Crude ratio","","","Derived from State and Territory governments (unpublished); ABS National state and territory population - December; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","ratio","13.0","15.8","14.0","19.4","16.2","6.4","19.4","14.4","15.8"
"8A.5","2020-21","Imprisonment and community corrections population","Adults","All people","All people","Prison","","Imprisonment rate per 100 000 adults","Crude","Total","","","Derived from State and Territory governments (unpublished); ABS National state and territory population - December","rate","203.1","136.4","236.6","323.6","217.6","149.2","122.7","944.7","210.1"
"8A.5","2020-21","Imprisonment and community corrections population","Adults","All people","Aboriginal and Torres Strait Islander people","Prison","","Imprisonment rate per 100 000 adults","Age standardised","Aboriginal and Torres Strait Islander","","","Derived from State and Territory governments (unpublished); ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate (AS)","1617.3","1497.1","1809.0","3133.0","2088.7","655.3","1369.4","2304.6","1913.5"
"8A.5","2020-21","Imprisonment and community corrections population","Adults","All people","Non-Indigenous people","Prison","","Imprisonment rate per 100 000 adults","Age standardised","Non-Indigenous","","","Derived from State and Territory governments (unpublished); ABS National state and territory population - December; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate (AS)","164.9","124.9","176.3","218.5","186.0","147.9","93.0","192.9","161.4"
"8A.5","2020-21","Imprisonment and community corrections population","Adults","All people","All people","Prison","","Imprisonment rate per 100 000 adults","Age standardised","Age-standardised ratio","","","Derived from State and Territory governments (unpublished); ABS National state and territory population - December; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","ratio (AS)","9.8","12.0","10.3","14.3","11.2","4.4","14.7","11.9","11.9"
"8A.5","2020-21","Imprisonment and community corrections population","Adults","Males","All people","Community correction","","Community corrections rate per 100 000 adults","Crude","Male","","","Derived from State and Territory governments (unpublished); ABS National state and territory population - December","rate","936.5","289.5","704.2","455.7","682.5","735.6","582.0","1106.4","645.2"
"8A.5","2020-21","Imprisonment and community corrections population","Adults","Females","All people","Community correction","","Community corrections rate per 100 000 adults","Crude","Female","","","Derived from State and Territory governments (unpublished); ABS National state and territory population - December","rate","193.1","47.3","214.0","124.3","141.3","184.0","136.2","229.7","147.7"
"8A.5","2020-21","Imprisonment and community corrections population","Adults","All people","Aboriginal and Torres Strait Islander people","Community correction","","Community corrections rate per 100 000 adults","Crude","Aboriginal and Torres Strait Islander","","","Derived from State and Territory governments (unpublished); ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","4444.4","1723.7","3223.4","2538.7","3983.8","1955.1","3539.7","1840.9","3285.7"
"8A.5","2020-21","Imprisonment and community corrections population","Adults","All people","Non-Indigenous people","Community correction","","Community corrections rate per 100 000 adults","Crude","Non-Indigenous","","","Derived from State and Territory governments (unpublished); ABS National state and territory population - December; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","424.3","147.8","348.5","210.0","324.4","370.2","299.1","218.5","302.1"
