"Table_Number","Year","Measure","Age","Gender","Indigenous_Status","Description1","Description2","Description3","Description4","Description5","Description6","Data_Source","Unit","NSW","Vic","Qld","WA","SA","Tas","ACT","NT","Aust"
"CtG12A.1","2026","Children in out-of-home care","0-17 years old","All people","Aboriginal and Torres Strait Islander people","Children aged 0-17 years in out-of-home care at 30 June","Rate per 1000 children","Trajectory","Aboriginal and Torres Strait Islander children","","0-17 years old","Derived from AIHW (unpublished) Child protection Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","..","..","..","..","..","..","..","..","40.0"
"CtG12A.1","2026","Children in out-of-home care","0-17 years old","All people","Aboriginal and Torres Strait Islander people","Children aged 0-17 years in out-of-home care at 30 June","Rate per 1000 children","Linear regression estimates","Aboriginal and Torres Strait Islander children","","0-17 years old","AIHW (unpublished) Child protection Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","57.5","136.8","59.5","65.3","127.4","38.6","69.2","29.3","66.2"
"CtG12A.1","2025","Children in out-of-home care","0-17 years old","All people","Aboriginal and Torres Strait Islander people","Children aged 0-17 years in out-of-home care at 30 June","Rate per 1000 children","Trajectory","Aboriginal and Torres Strait Islander children","","0-17 years old","Derived from AIHW (unpublished) Child protection Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","..","..","..","..","..","..","..","..","42.0"
"CtG12A.1","2025","Children in out-of-home care","0-17 years old","All people","Aboriginal and Torres Strait Islander people","Children aged 0-17 years in out-of-home care at 30 June","Rate per 1000 children","Linear regression estimates","Aboriginal and Torres Strait Islander children","","0-17 years old","AIHW (unpublished) Child protection Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","57.8","130.3","56.3","65.3","120.1","37.8","69.2","30.4","64.5"
"CtG12A.1","2024","Children in out-of-home care","0-17 years old","All people","Aboriginal and Torres Strait Islander people","Children aged 0-17 years in out-of-home care at 30 June","Rate per 1000 children","Trajectory","Aboriginal and Torres Strait Islander children","","0-17 years old","Derived from AIHW (unpublished) Child protection Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","..","..","..","..","..","..","..","..","44.0"
"CtG12A.1","2024","Children in out-of-home care","0-17 years old","All people","Aboriginal and Torres Strait Islander people","Children aged 0-17 years in out-of-home care at 30 June","Rate per 1000 children","Linear regression estimates","Aboriginal and Torres Strait Islander children","","0-17 years old","AIHW (unpublished) Child protection Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","58.2","123.7","53.1","65.3","112.7","36.9","69.2","31.4","62.8"
"CtG12A.1","2023","Children in out-of-home care","0-17 years old","All people","Aboriginal and Torres Strait Islander people","Children aged 0-17 years in out-of-home care at 30 June","Rate per 1000 children","Trajectory","Aboriginal and Torres Strait Islander children","","0-17 years old","Derived from AIHW (unpublished) Child protection Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","..","..","..","..","..","..","..","..","46.1"
"CtG12A.1","2023","Children in out-of-home care","0-17 years old","All people","Aboriginal and Torres Strait Islander people","Children aged 0-17 years in out-of-home care at 30 June","Rate per 1000 children","Linear regression estimates","Aboriginal and Torres Strait Islander children","","0-17 years old","AIHW (unpublished) Child protection Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","58.5","117.2","49.9","65.3","105.4","36.1","69.2","32.5","61.1"
"CtG12A.1","2022","Children in out-of-home care","0-17 years old","All people","Aboriginal and Torres Strait Islander people","Children aged 0-17 years in out-of-home care at 30 June","Rate per 1000 children","Trajectory","Aboriginal and Torres Strait Islander children","","0-17 years old","Derived from AIHW (unpublished) Child protection Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","..","..","..","..","..","..","..","..","48.1"
"CtG12A.1","2022","Children in out-of-home care","0-17 years old","All people","Aboriginal and Torres Strait Islander people","Children aged 0-17 years in out-of-home care at 30 June","Rate per 1000 children","Linear regression estimates","Aboriginal and Torres Strait Islander children","","0-17 years old","AIHW (unpublished) Child protection Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","58.9","110.6","46.7","65.3","98.0","35.2","69.2","33.5","59.4"
"CtG12A.1","2021","Children in out-of-home care","0-17 years old","All people","Aboriginal and Torres Strait Islander people","Children aged 0-17 years in out-of-home care at 30 June","Rate per 1000 children","Actual","Aboriginal and Torres Strait Islander children","","0-17 years old","AIHW (unpublished) Child protection Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","59.5","103.0","43.4","64.7","90.0","34.4","66.8","34.5","57.6"
"CtG12A.1","2021","Children in out-of-home care","0-17 years old","All people","Non-Indigenous people","Children aged 0-17 years in out-of-home care at 30 June","Rate per 1000 children","Actual","Non-Indigenous children","","0-17 years old","AIHW (unpublished) Child protection Australia; ABS National state and territory population - March; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","5.4","4.7","4.7","3.4","7.7","6.5","5.2","2.5","5.0"
"CtG12A.1","2021","Children in out-of-home care","0-17 years old","All people","All people","Children aged 0-17 years in out-of-home care at 30 June","Rate ratio","Actual","","","0-17 years old","AIHW (unpublished) Child protection Australia","ratio","11.0","21.9","9.2","19.0","11.7","5.3","12.8","13.8","11.5"
"CtG12A.1","2021","Children in out-of-home care","0-17 years old","All people","All people","Children aged 0-17 years in out-of-home care at 30 June","Rate difference","Actual","","","0-17 years old","AIHW (unpublished) Child protection Australia","no.","54","98","39","61","82","28","62","32","53"
"CtG12A.1","2021","Children in out-of-home care","0-17 years old","All people","Aboriginal and Torres Strait Islander people","Children aged 0-17 years in out-of-home care at 30 June","Number of children","Actual","Aboriginal and Torres Strait Islander children","","0-17 years old","State and Territory governments (unpublished)","no.","6829","2572","4295","2664","1637","403","200","880","19480"
"CtG12A.1","2021","Children in out-of-home care","0-17 years old","All people","Non-Indigenous people","Children aged 0-17 years in out-of-home care at 30 June","Number of children","Actual","Non-Indigenous children","","0-17 years old","State and Territory governments (unpublished)","no.","9066","6574","5129","1971","2702","656","489","90","26677"
"CtG12A.1","2021","Children in out-of-home care","0-17 years old","All people","Unknown Indigenous status","Children aged 0-17 years in out-of-home care at 30 June","Number of children","Actual","Children of unknown Indigenous status","","0-17 years old","State and Territory governments (unpublished)","no.","0","0","9","0","27","18","1","0","55"
"CtG12A.1","2021","Children in out-of-home care","0-17 years old","All people","Aboriginal and Torres Strait Islander people","Children aged 0-17 years in the population at 30 June","","Actual","Aboriginal and Torres Strait Islander children","","0-17 years old","ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","no.","114773","24961","98914","41161","18187","11699","2995","25526","338297"
"CtG12A.1","2021","Children in out-of-home care","0-17 years old","All people","Non-Indigenous people","Children aged 0-17 years in the population at 30 June","","Actual","Non-Indigenous children","","0-17 years old","ABS National state and territory population - March; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","no.","1675191","1398445","1093986","572696","351199","100578","93950","36141","5322981"
"CtG12A.1","2021","Children in out-of-home care","0-17 years old","All people","Aboriginal and Torres Strait Islander people","Children aged 0-17 years in out-of-home care at 30 June","Rate per 1000 children","Trajectory","Aboriginal and Torres Strait Islander children","","0-17 years old","Derived from AIHW (unpublished) Child protection Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","..","..","..","..","..","..","..","..","50.1"
"CtG12A.1","2021","Children in out-of-home care","0-17 years old","All people","Aboriginal and Torres Strait Islander people","Children aged 0-17 years in out-of-home care at 30 June","Rate per 1000 children","Linear regression estimates","Aboriginal and Torres Strait Islander children","","0-17 years old","AIHW (unpublished) Child protection Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","59.2","104.1","43.5","65.3","90.7","34.4","69.2","34.6","57.7"
"CtG12A.1","2020","Children in out-of-home care","0-17 years old","All people","Aboriginal and Torres Strait Islander people","Children aged 0-17 years in out-of-home care at 30 June","Rate per 1000 children","Actual","Aboriginal and Torres Strait Islander children","","0-17 years old","AIHW (unpublished) Child protection Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","59.0","99.7","40.4","67.0","84.6","33.5","72.3","35.7","56.3"
"CtG12A.1","2020","Children in out-of-home care","0-17 years old","All people","Non-Indigenous people","Children aged 0-17 years in out-of-home care at 30 June","Rate per 1000 children","Actual","Non-Indigenous children","","0-17 years old","AIHW (unpublished) Child protection Australia; ABS National state and territory population - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","5.7","4.7","4.6","3.7","7.4","6.8","5.2","3.2","5.1"
"CtG12A.1","2020","Children in out-of-home care","0-17 years old","All people","All people","Children aged 0-17 years in out-of-home care at 30 June","Rate ratio","Actual","","","0-17 years old","AIHW (unpublished) Child protection Australia","ratio","10.4","21.2","8.8","18.1","11.4","4.9","13.9","11.2","11.0"
"CtG12A.1","2020","Children in out-of-home care","0-17 years old","All people","All people","Children aged 0-17 years in out-of-home care at 30 June","Rate difference","Actual","","","0-17 years old","AIHW (unpublished) Child protection Australia","no.","53","95","36","63","77","27","67","32","51"
"CtG12A.1","2020","Children in out-of-home care","0-17 years old","All people","Aboriginal and Torres Strait Islander people","Children aged 0-17 years in out-of-home care at 30 June","Number of children","Actual","Aboriginal and Torres Strait Islander children","","0-17 years old","State and Territory governments (unpublished)","no.","6688","2450","3951","2736","1519","389","213","916","18862"
"CtG12A.1","2020","Children in out-of-home care","0-17 years old","All people","Non-Indigenous people","Children aged 0-17 years in out-of-home care at 30 June","Number of children","Actual","Non-Indigenous children","","0-17 years old","State and Territory governments (unpublished)","no.","9470","6645","4967","2102","2605","690","482","116","27077"
"CtG12A.1","2020","Children in out-of-home care","0-17 years old","All people","Unknown Indigenous status","Children aged 0-17 years in out-of-home care at 30 June","Number of children","Actual","Children of unknown Indigenous status","","0-17 years old","State and Territory governments (unpublished)","no.","2","0","5","1","12","33","4","0","57"
"CtG12A.1","2020","Children in out-of-home care","0-17 years old","All people","Aboriginal and Torres Strait Islander people","Children aged 0-17 years in the population at 30 June","","Actual","Aboriginal and Torres Strait Islander children","","0-17 years old","ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","no.","113389","24569","97789","40810","17954","11606","2948","25683","334826"
"CtG12A.1","2020","Children in out-of-home care","0-17 years old","All people","Non-Indigenous people","Children aged 0-17 years in the population at 30 June","","Actual","Non-Indigenous children","","0-17 years old","ABS National state and territory population - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","no.","1672230","1411604","1091639","569104","352093","101083","93561","35908","5328039"
"CtG12A.1","2020","Children in out-of-home care","0-17 years old","All people","Aboriginal and Torres Strait Islander people","Children aged 0-17 years in out-of-home care at 30 June","Rate per 1000 children","Trajectory","Aboriginal and Torres Strait Islander children","","0-17 years old","Derived from AIHW (unpublished) Child protection Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","..","..","..","..","..","..","..","..","52.2"
"CtG12A.1","2020","Children in out-of-home care","0-17 years old","All people","Aboriginal and Torres Strait Islander people","Children aged 0-17 years in out-of-home care at 30 June","Rate per 1000 children","Linear regression estimates","Aboriginal and Torres Strait Islander children","","0-17 years old","AIHW (unpublished) Child protection Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","59.6","97.5","40.3","65.3","83.3","33.5","69.2","35.6","56.0"
"CtG12A.1","2019","Children in out-of-home care","0-17 years old","All people","Aboriginal and Torres Strait Islander people","Children aged 0-17 years in out-of-home care at 30 June","Rate per 1000 children","Actual","Aboriginal and Torres Strait Islander children","","0-17 years old","AIHW (unpublished) Child protection Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","60.2","89.9","37.0","64.2","75.3","32.7","68.5","36.6","54.2"
"CtG12A.1","2019","Children in out-of-home care","0-17 years old","All people","Non-Indigenous people","Children aged 0-17 years in out-of-home care at 30 June","Rate per 1000 children","Actual","Non-Indigenous children","","0-17 years old","AIHW (unpublished) Child protection Australia; ABS National state and territory population - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","6.1","4.5","4.2","3.8","6.9","7.0","5.4","3.0","5.1"
"CtG12A.1","2019","Children in out-of-home care","0-17 years old","All people","All people","Children aged 0-17 years in out-of-home care at 30 June","Rate ratio","Actual","","","0-17 years old","AIHW (unpublished) Child protection Australia","ratio","9.9","20.0","8.8","16.9","10.9","4.7","12.7","12.2","10.6"
"CtG12A.1","2019","Children in out-of-home care","0-17 years old","All people","All people","Children aged 0-17 years in out-of-home care at 30 June","Rate difference","Actual","","","0-17 years old","AIHW (unpublished) Child protection Australia","no.","54","85","33","60","68","26","63","34","49"
"CtG12A.1","2019","Children in out-of-home care","0-17 years old","All people","Aboriginal and Torres Strait Islander people","Children aged 0-17 years in out-of-home care at 30 June","Number of children","Actual","Aboriginal and Torres Strait Islander children","","0-17 years old","State and Territory governments (unpublished)","no.","6754","2181","3576","2604","1338","378","199","948","17978"
"CtG12A.1","2019","Children in out-of-home care","0-17 years old","All people","Non-Indigenous people","Children aged 0-17 years in out-of-home care at 30 June","Number of children","Actual","Non-Indigenous children","","0-17 years old","State and Territory governments (unpublished)","no.","10127","6309","4532","2148","2437","706","497","108","26864"
"CtG12A.1","2019","Children in out-of-home care","0-17 years old","All people","Unknown Indigenous status","Children aged 0-17 years in out-of-home care at 30 June","Number of children","Actual","Children of unknown Indigenous status","","0-17 years old","State and Territory governments (unpublished)","no.","3","0","17","2","22","19","0","0","63"
"CtG12A.1","2019","Children in out-of-home care","0-17 years old","All people","Aboriginal and Torres Strait Islander people","Children aged 0-17 years in the population at 30 June","","Actual","Aboriginal and Torres Strait Islander children","","0-17 years old","ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","no.","112241","24252","96678","40544","17759","11577","2904","25883","331916"
"CtG12A.1","2019","Children in out-of-home care","0-17 years old","All people","Non-Indigenous people","Children aged 0-17 years in the population at 30 June","","Actual","Non-Indigenous children","","0-17 years old","ABS National state and territory population - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","no.","1660948","1394976","1080172","562300","350786","100953","92029","36087","5279101"
"CtG12A.1","2019","Children in out-of-home care","0-17 years old","All people","Aboriginal and Torres Strait Islander people","Children aged 0-17 years in out-of-home care at 30 June","Rate per 1000 children","Trajectory","Aboriginal and Torres Strait Islander children","","0-17 years old","Derived from AIHW (unpublished) Child protection Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","..","..","..","..","..","..","..","..","54.2"
"CtG12A.1","2019","Children in out-of-home care","0-17 years old","All people","Aboriginal and Torres Strait Islander people","Children aged 0-17 years in out-of-home care at 30 June","Rate per 1000 children","Linear regression estimates","Aboriginal and Torres Strait Islander children","","0-17 years old","AIHW (unpublished) Child protection Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","59.9","91.0","37.1","65.3","76.0","32.7","69.2","36.7","54.3"
"CtG12A.1","2019 to 2021","Children in out-of-home care","0-17 years old","All people","Aboriginal and Torres Strait Islander people","Children aged 0-17 years in out-of-home care at 30 June","Rate per 1000 children","Estimated annual change","Aboriginal and Torres Strait Islander children","","0-17 years old","AIHW (unpublished) Child protection Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate/year","-0.35","6.55","3.20","0","7.35","0.85","0","-1.05","1.70"
"CtG12A.1","2019 to 2021","Children in out-of-home care","0-17 years old","All people","Aboriginal and Torres Strait Islander people","Children aged 0-17 years in out-of-home care at 30 June","Rate per 1000 children","Assessment of progress","Aboriginal and Torres Strait Islander children","","0-17 years old","AIHW (unpublished) Child protection Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","Level","1","-1","-1","0","-1","-1","0","1","-1"
"CtG12A.2","2021","Children in out-of-home care","0-17 years old","Males","Aboriginal and Torres Strait Islander people","Children aged 0-17 years in out-of-home care at 30 June","Rate per 1000 children","Actual","Aboriginal and Torres Strait Islander children","Males","0-17 years old","AIHW (unpublished) Child protection Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians; ABS (unpublished) Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","60.1","100.0","44.2","65.5","92.8","35.6","68.8","33.8","58.0"
"CtG12A.2","2021","Children in out-of-home care","0-17 years old","Females","Aboriginal and Torres Strait Islander people","Children aged 0-17 years in out-of-home care at 30 June","Rate per 1000 children","Actual","Aboriginal and Torres Strait Islander children","Females","0-17 years old","AIHW (unpublished) Child protection Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians; ABS (unpublished) Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","58.7","105.9","42.6","63.9","86.9","33.0","64.4","35.2","57.0"
"CtG12A.2","2021","Children in out-of-home care","0-17 years old","Males","Non-Indigenous people","Children aged 0-17 years in out-of-home care at 30 June","Rate per 1000 children","Actual","Non-Indigenous children","Males","0-17 years old","AIHW (unpublished) Child protection Australia; ABS National state and territory population - March; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians; ABS (unpublished) Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","5.5","4.7","4.8","3.5","7.7","6.4","5.1","2.2","5.0"
"CtG12A.2","2021","Children in out-of-home care","0-17 years old","Females","Non-Indigenous people","Children aged 0-17 years in out-of-home care at 30 June","Rate per 1000 children","Actual","Non-Indigenous children","Females","0-17 years old","AIHW (unpublished) Child protection Australia; ABS National state and territory population - March; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians; ABS (unpublished) Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","5.3","4.7","4.6","3.4","7.6","6.6","5.3","2.8","5.0"
"CtG12A.2","2021","Children in out-of-home care","0-17 years old","Males","All people","Children aged 0-17 years in out-of-home care at 30 June","Rate ratio","Actual","","Males","0-17 years old","AIHW (unpublished) Child protection Australia","ratio","11.0","21.4","9.2","18.7","12.0","5.5","13.6","15.7","11.6"
"CtG12A.2","2021","Children in out-of-home care","0-17 years old","Females","All people","Children aged 0-17 years in out-of-home care at 30 June","Rate ratio","Actual","","Females","0-17 years old","AIHW (unpublished) Child protection Australia","ratio","11.0","22.4","9.3","18.8","11.4","5.0","12.1","12.4","11.4"
"CtG12A.2","2021","Children in out-of-home care","0-17 years old","Males","All people","Children aged 0-17 years in out-of-home care at 30 June","Rate difference","Actual","","Males","0-17 years old","AIHW (unpublished) Child protection Australia","no.","55","95","39","62","85","29","64","32","53"
"CtG12A.2","2021","Children in out-of-home care","0-17 years old","Females","All people","Children aged 0-17 years in out-of-home care at 30 June","Rate difference","Actual","","Females","0-17 years old","AIHW (unpublished) Child protection Australia","no.","53","101","38","61","79","26","59","32","52"
"CtG12A.2","2020","Children in out-of-home care","0-17 years old","Males","Aboriginal and Torres Strait Islander people","Children aged 0-17 years in out-of-home care at 30 June","Rate per 1000 children","Actual","Aboriginal and Torres Strait Islander children","Males","0-17 years old","AIHW (unpublished) Child protection Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians; ABS (unpublished) Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","59.2","98.3","41.0","68.6","87.2","33.9","77.0","36.3","56.9"
"CtG12A.2","2020","Children in out-of-home care","0-17 years old","Females","Aboriginal and Torres Strait Islander people","Children aged 0-17 years in out-of-home care at 30 June","Rate per 1000 children","Actual","Aboriginal and Torres Strait Islander children","Females","0-17 years old","AIHW (unpublished) Child protection Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians; ABS (unpublished) Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","58.6","100.9","39.7","65.3","81.7","33.1","66.6","35.0","55.6"
"CtG12A.2","2020","Children in out-of-home care","0-17 years old","Males","Non-Indigenous people","Children aged 0-17 years in out-of-home care at 30 June","Rate per 1000 children","Actual","Non-Indigenous children","Males","0-17 years old","AIHW (unpublished) Child protection Australia; ABS National state and territory population - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians; ABS (unpublished) Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","5.7","4.6","4.6","3.7","7.4","6.6","5.1","3.0","5.1"
"CtG12A.2","2020","Children in out-of-home care","0-17 years old","Females","Non-Indigenous people","Children aged 0-17 years in out-of-home care at 30 June","Rate per 1000 children","Actual","Non-Indigenous children","Females","0-17 years old","AIHW (unpublished) Child protection Australia; ABS National state and territory population - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians; ABS (unpublished) Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","5.6","4.8","4.5","3.7","7.4","7.0","5.2","3.5","5.1"
"CtG12A.2","2020","Children in out-of-home care","0-17 years old","Males","All people","Children aged 0-17 years in out-of-home care at 30 June","Rate ratio","Actual","","Males","0-17 years old","AIHW (unpublished) Child protection Australia","ratio","10.4","21.2","8.9","18.5","11.8","5.1","15.1","12.0","11.2"
"CtG12A.2","2020","Children in out-of-home care","0-17 years old","Females","All people","Children aged 0-17 years in out-of-home care at 30 June","Rate ratio","Actual","","Females","0-17 years old","AIHW (unpublished) Child protection Australia","ratio","10.4","21.1","8.9","17.6","11.0","4.7","12.8","10.1","10.9"
"CtG12A.2","2020","Children in out-of-home care","0-17 years old","Males","All people","Children aged 0-17 years in out-of-home care at 30 June","Rate difference","Actual","","Males","0-17 years old","AIHW (unpublished) Child protection Australia","no.","54","94","36","65","80","27","72","33","52"
"CtG12A.2","2020","Children in out-of-home care","0-17 years old","Females","All people","Children aged 0-17 years in out-of-home care at 30 June","Rate difference","Actual","","Females","0-17 years old","AIHW (unpublished) Child protection Australia","no.","53","96","35","62","74","26","61","32","51"
"CtG12A.2","2019","Children in out-of-home care","0-17 years old","Males","Aboriginal and Torres Strait Islander people","Children aged 0-17 years in out-of-home care at 30 June","Rate per 1000 children","Actual","Aboriginal and Torres Strait Islander children","Males","0-17 years old","AIHW (unpublished) Child protection Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians; ABS (unpublished) Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","60.3","90.4","37.9","66.4","77.5","34.1","74.7","37.7","55.1"
"CtG12A.2","2019","Children in out-of-home care","0-17 years old","Females","Aboriginal and Torres Strait Islander people","Children aged 0-17 years in out-of-home care at 30 June","Rate per 1000 children","Actual","Aboriginal and Torres Strait Islander children","Females","0-17 years old","AIHW (unpublished) Child protection Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians; ABS (unpublished) Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","60.0","89.4","36.0","61.9","73.0","31.1","61.3","35.5","53.2"
"CtG12A.2","2019","Children in out-of-home care","0-17 years old","Males","Non-Indigenous people","Children aged 0-17 years in out-of-home care at 30 June","Rate per 1000 children","Actual","Non-Indigenous children","Males","0-17 years old","AIHW (unpublished) Child protection Australia; ABS National state and territory population - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians; ABS (unpublished) Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","6.1","4.5","4.2","3.9","6.9","6.7","5.4","2.6","5.1"
"CtG12A.2","2019","Children in out-of-home care","0-17 years old","Females","Non-Indigenous people","Children aged 0-17 years in out-of-home care at 30 June","Rate per 1000 children","Actual","Non-Indigenous children","Females","0-17 years old","AIHW (unpublished) Child protection Australia; ABS National state and territory population - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians; ABS (unpublished) Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","6.1","4.6","4.2","3.7","7.0","7.2","5.4","3.4","5.1"
