"Table_Number","Year","Measure","Age","Sex","Indigenous_Status","Remoteness","Service_Type","Year_Dollars","Description1","Description2","Description3","Description4","Description5","Description6","Description7","Uncertainty","Data_Source","Unit","NSW","Vic","Qld","WA","SA","Tas","ACT","NT","Other","Total","Aus Gov","Aust"
"15A.1-15A.2; 15A.4","2020-21","Government expenditure","All ages","All people","All people","All areas","NDIS","2022-23 dollars","NDIS","Real government expenditure","NDIS contributions","","","","","","Derived from State and territory governments (unpublished); Australian Government Department of Social Services (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","3692025","2863175","2257538","906074","861190","258414","186947","118528","","11143892","13782058","24925950"
"15A.1; 15A.3","2020-21","Government expenditure","All ages","All people","All people","All areas","Disability support services","2022-23 dollars","Disability support services","Real government expenditure","Total direct service delivery","","","","","","Derived from State and territory governments (unpublished); Australian Government Department of Social Services (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","49655","403790","202150","207416","25564","1459","3819","11627","","905479","1100972","2006451"
"15A.1; 15A.3","2020-21","Government expenditure","All ages","All people","All people","All areas","Disability support services","2022-23 dollars","Disability support services","Real government expenditure","Administration expenditure","","","","","","Derived from State and territory governments (unpublished); Australian Government Department of Social Services (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","-22000","158233","37462","54182","3716","2700","3076","2260","","239629","75451","315080"
"15A.1; 15A.3","2020-21","Government expenditure","All ages","All people","All people","All areas","Disability support services","2022-23 dollars","Disability support services","Real government expenditure","Capital grants to non-government service providers","","","","","","Derived from State and territory governments (unpublished); Australian Government Department of Social Services (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","0","266","0","0","..","0","0","0","","266","..","266"
"15A.1-15A.2","2020-21","Government expenditure","All ages","All people","All people","All areas","Disability support services and NDIS","2022-23 dollars","Disability support services and NDIS","Real government expenditure","Total expenditure on services including NDIS from 2019-20","","","","","","Derived from State and territory governments (unpublished); Australian Government Department of Social Services (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","3719681","3425464","2497150","1167672","890470","262573","193842","132415","","12289265","14958481","27247746"
"15A.1-15A.2; 15A.4","2019-20","Government expenditure","All ages","All people","All people","All areas","NDIS","2022-23 dollars","NDIS","Real government expenditure","NDIS contributions","","","","","","Derived from State and territory governments (unpublished); Australian Government Department of Social Services (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","3592496","2560634","1857328","535035","838016","251421","181890","113474","","9930293","7653955","17584247"
"15A.1; 15A.3","2019-20","Government expenditure","All ages","All people","All people","All areas","Disability support services","2022-23 dollars","Disability support services","Real government expenditure","Total direct service delivery","","","","","","Derived from State and territory governments (unpublished); Australian Government Department of Social Services (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","180306","351238","326335","587000","29497","11424","5095","10463","","1501358","1076253","2577611"
"15A.1; 15A.3","2019-20","Government expenditure","All ages","All people","All people","All areas","Disability support services","2022-23 dollars","Disability support services","Real government expenditure","Administration expenditure","","","","","","Derived from State and territory governments (unpublished); Australian Government Department of Social Services (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","25420","198448","15862","43609","4288","6607","3301","3394","","300930","71877","372807"
"15A.1; 15A.3","2019-20","Government expenditure","All ages","All people","All people","All areas","Disability support services","2022-23 dollars","Disability support services","Real government expenditure","Capital grants to non-government service providers","","","","","","Derived from State and territory governments (unpublished); Australian Government Department of Social Services (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","0","1534","0","0","..","0","0","0","","1534","..","1534"
"15A.1-15A.2","2019-20","Government expenditure","All ages","All people","All people","All areas","Disability support services and NDIS","2022-23 dollars","Disability support services and NDIS","Real government expenditure","Total expenditure on services including NDIS from 2019-20","","","","","","Derived from State and territory governments (unpublished); Australian Government Department of Social Services (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","3798222","3111854","2199525","1165644","871801","269452","190286","127331","","11734115","8802085","20536200"
"15A.1; 15A.3","2018-19","Government expenditure","All ages","All people","All people","All areas","Disability support services","2022-23 dollars","Disability support services","Real government expenditure","Total direct service delivery","","","","","","Derived from State and territory governments (unpublished); Australian Government Department of Social Services (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","201882","733801","724240","839457","441617","53923","155600","38085","","3188605","986688","4175292"
"15A.1; 15A.3","2018-19","Government expenditure","All ages","All people","All people","All areas","Disability support services","2022-23 dollars","Disability support services","Real government expenditure","Administration expenditure","","","","","","Derived from State and territory governments (unpublished); Australian Government Department of Social Services (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","29040","149080","81369","43426","36083","9031","3309","3385","","354723","69851","424574"
"15A.1; 15A.3","2018-19","Government expenditure","All ages","All people","All people","All areas","Disability support services","2022-23 dollars","Disability support services","Real government expenditure","Capital grants to non-government service providers","","","","","","Derived from State and territory governments (unpublished); Australian Government Department of Social Services (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","0","4451","0","0","0","0","0","0","","4451","..","4451"
"15A.1-15A.2","2018-19","Government expenditure","All ages","All people","All people","All areas","Disability support services and NDIS","2022-23 dollars","Disability support services and NDIS","Real government expenditure","Total expenditure on services including NDIS from 2019-20","","","","","","Derived from State and territory governments (unpublished); Australian Government Department of Social Services (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","230922","887332","805609","882883","477699","62954","158909","41469","","3547779","1056539","4604317"
"15A.1; 15A.3","2017-18","Government expenditure","All ages","All people","All people","All areas","Disability support services","2022-23 dollars","Disability support services","Real government expenditure","Total direct service delivery","","","","","","Derived from State and territory governments (unpublished); Australian Government Department of Social Services (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","1193866","1510492","1224333","887572","707951","115585","151715","65002","","5856517","973696","6830213"
"15A.1; 15A.3","2017-18","Government expenditure","All ages","All people","All people","All areas","Disability support services","2022-23 dollars","Disability support services","Real government expenditure","Administration expenditure","","","","","","Derived from State and territory governments (unpublished); Australian Government Department of Social Services (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","154272","156623","87672","58727","31751","9288","3334","2724","","504391","68412","572803"
"15A.1; 15A.3","2017-18","Government expenditure","All ages","All people","All people","All areas","Disability support services","2022-23 dollars","Disability support services","Real government expenditure","Capital grants to non-government service providers","","","","","","Derived from State and territory governments (unpublished); Australian Government Department of Social Services (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","0","1451","0","0","0","0","0","0","","1451","..","1451"
"15A.1-15A.2","2017-18","Government expenditure","All ages","All people","All people","All areas","Disability support services and NDIS","2022-23 dollars","Disability support services and NDIS","Real government expenditure","Total expenditure on services including NDIS from 2019-20","","","","","","Derived from State and territory governments (unpublished); Australian Government Department of Social Services (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","1348138","1668566","1312005","946298","739702","124873","155049","67726","","6362359","1042109","7404467"
"15A.1; 15A.3","2016-17","Government expenditure","All ages","All people","All people","All areas","Disability support services","2022-23 dollars","Disability support services","Real government expenditure","Total direct service delivery","","","","","","Derived from State and territory governments (unpublished); Australian Government Department of Social Services (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","2191625","1692174","1404522","1021298","747819","168515","156456","107314","","7489725","979173","8468899"
"15A.1; 15A.3","2016-17","Government expenditure","All ages","All people","All people","All areas","Disability support services","2022-23 dollars","Disability support services","Real government expenditure","Administration expenditure","","","","","","Derived from State and territory governments (unpublished); Australian Government Department of Social Services (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","148960","151046","72518","43339","28881","9415","4156","4942","","463258","65808","529066"
"15A.1; 15A.3","2016-17","Government expenditure","All ages","All people","All people","All areas","Disability support services","2022-23 dollars","Disability support services","Real government expenditure","Capital grants to non-government service providers","","","","","","Derived from State and territory governments (unpublished); Australian Government Department of Social Services (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","0","5149","0","0","0","0","0","0","","5149","..","5149"
"15A.1-15A.2","2016-17","Government expenditure","All ages","All people","All people","All areas","Disability support services and NDIS","2022-23 dollars","Disability support services and NDIS","Real government expenditure","Total expenditure on services including NDIS from 2019-20","","","","","","Derived from State and territory governments (unpublished); Australian Government Department of Social Services (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","2340586","1848369","1477041","1064637","776700","177931","160613","112256","","7958132","1044981","9003113"
"15A.1; 15A.3","2015-16","Government expenditure","All ages","All people","All people","All areas","Disability support services","2022-23 dollars","Disability support services","Real government expenditure","Total direct service delivery","","","","","","Derived from State and territory governments (unpublished); Australian Government Department of Social Services (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","2663151","1913809","1453140","1010093","722152","187619","98836","96415","","8145215","989813","9135028"
"15A.1; 15A.3","2015-16","Government expenditure","All ages","All people","All people","All areas","Disability support services","2022-23 dollars","Disability support services","Real government expenditure","Administration expenditure","","","","","","Derived from State and territory governments (unpublished); Australian Government Department of Social Services (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","198807","175350","77896","37876","27314","9266","8798","5004","","540310","80141","620451"
"15A.1; 15A.3","2015-16","Government expenditure","All ages","All people","All people","All areas","Disability support services","2022-23 dollars","Disability support services","Real government expenditure","Capital grants to non-government service providers","","","","","","Derived from State and territory governments (unpublished); Australian Government Department of Social Services (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","0","2863","0","0","0","0","0","0","","2863","..","2863"
"15A.1-15A.2","2015-16","Government expenditure","All ages","All people","All people","All areas","Disability support services and NDIS","2022-23 dollars","Disability support services and NDIS","Real government expenditure","Total expenditure on services including NDIS from 2019-20","","","","","","Derived from State and territory governments (unpublished); Australian Government Department of Social Services (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","2861958","2092021","1531035","1047969","749466","196886","107634","101418","","8688388","1069954","9758342"
"15A.1; 15A.3","2014-15","Government expenditure","All ages","All people","All people","All areas","Disability support services","2022-23 dollars","Disability support services","Real government expenditure","Total direct service delivery","","","","","","Derived from State and territory governments (unpublished); Australian Government Department of Social Services (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","2550919","1827448","1342521","985080","691541","183985","114343","96860","","7792697","1010778","8803475"
"15A.1; 15A.3","2014-15","Government expenditure","All ages","All people","All people","All areas","Disability support services","2022-23 dollars","Disability support services","Real government expenditure","Administration expenditure","","","","","","Derived from State and territory governments (unpublished); Australian Government Department of Social Services (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","178846","166690","73740","34318","26219","12531","11122","4858","","508324","75818","584142"
"15A.1; 15A.3","2014-15","Government expenditure","All ages","All people","All people","All areas","Disability support services","2022-23 dollars","Disability support services","Real government expenditure","Capital grants to non-government service providers","","","","","","Derived from State and territory governments (unpublished); Australian Government Department of Social Services (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","0","5980","0","0","0","0","0","0","","5980","..","5980"
"15A.1-15A.2","2014-15","Government expenditure","All ages","All people","All people","All areas","Disability support services and NDIS","2022-23 dollars","Disability support services and NDIS","Real government expenditure","Total expenditure on services including NDIS from 2019-20","","","","","","Derived from State and territory governments (unpublished); Australian Government Department of Social Services (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","2729765","2000118","1416261","1019398","717760","196516","125464","104050","","8309332","1086596","9395929"
"15A.1; 15A.3","2013-14","Government expenditure","All ages","All people","All people","All areas","Disability support services","2022-23 dollars","Disability support services","Real government expenditure","Total direct service delivery","","","","","","Derived from State and territory governments (unpublished); Australian Government Department of Social Services (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","2361509","1785141","1265330","897115","628905","180564","115822","93780","","7328166","995231","8323397"
"15A.1; 15A.3","2013-14","Government expenditure","All ages","All people","All people","All areas","Disability support services","2022-23 dollars","Disability support services","Real government expenditure","Administration expenditure","","","","","","Derived from State and territory governments (unpublished); Australian Government Department of Social Services (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","193517","144282","81452","34032","25942","22669","6798","5008","","513700","68057","581757"
"15A.1; 15A.3","2013-14","Government expenditure","All ages","All people","All people","All areas","Disability support services","2022-23 dollars","Disability support services","Real government expenditure","Capital grants to non-government service providers","","","","","","Derived from State and territory governments (unpublished); Australian Government Department of Social Services (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","0","1760","0","9501","0","0","0","0","","11261","..","11261"
"15A.1-15A.2","2013-14","Government expenditure","All ages","All people","All people","All areas","Disability support services and NDIS","2022-23 dollars","Disability support services and NDIS","Real government expenditure","Total expenditure on services including NDIS from 2019-20","","","","","","Derived from State and territory governments (unpublished); Australian Government Department of Social Services (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","2555026","1931183","1346783","940647","654847","203233","122620","98788","","7853128","1063288","8916416"
"15A.2","2022-23","Government expenditure","All ages","All people","All people","All areas","Disability support services","2022-23 dollars","Disability support services","Real government expenditure","Transfer payments received from the Australian Government","","","","","","Derived from State and territory governments (unpublished); Australian Government Department of Social Services (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","0","0","2379","0","..","0","0","0","","2379","..","2379"
"15A.2","2022-23","Government expenditure","All ages","All people","All people","All areas","Disability support services","2022-23 dollars","Disability support services","Real government expenditure","Total expenditure from state and territory funding","","","","","","Derived from State and territory governments (unpublished); Australian Government Department of Social Services (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","3779531","3447436","2525221","1270464","904522","268887","196194","126920","","12519176","..","12519176"
"15A.2","2021-22","Government expenditure","All ages","All people","All people","All areas","Disability support services","2022-23 dollars","Disability support services","Real government expenditure","Transfer payments received from the Australian Government","","","","","","Derived from State and territory governments (unpublished); Australian Government Department of Social Services (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","0","0","9711","0","..","0","0","0","","9711","..","9711"
"15A.2","2021-22","Government expenditure","All ages","All people","All people","All areas","Disability support services","2022-23 dollars","Disability support services","Real government expenditure","Total expenditure from state and territory funding","","","","","","Derived from State and territory governments (unpublished); Australian Government Department of Social Services (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","3778268","3375407","2514957","1235310","902286","266767","195802","158489","","12427287","..","12427287"
"15A.2","2020-21","Government expenditure","All ages","All people","All people","All areas","Disability support services","2022-23 dollars","Disability support services","Real government expenditure","Transfer payments received from the Australian Government","","","","","","Derived from State and territory governments (unpublished); Australian Government Department of Social Services (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","0","0","6749","1304","..","0","0","0","","8053","..","8053"
"15A.2","2020-21","Government expenditure","All ages","All people","All people","All areas","Disability support services","2022-23 dollars","Disability support services","Real government expenditure","Total expenditure from state and territory funding","","","","","","Derived from State and territory governments (unpublished); Australian Government Department of Social Services (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","3719681","3425464","2490401","1166367","890470","262573","193842","132415","","12281212","..","12281212"
"15A.2","2019-20","Government expenditure","All ages","All people","All people","All areas","Disability support services","2022-23 dollars","Disability support services","Real government expenditure","Transfer payments received from the Australian Government","","","","","","Derived from State and territory governments (unpublished); Australian Government Department of Social Services (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","0","0","2101","186614","..","4809","0","0","","193524","..","193524"
"15A.2","2019-20","Government expenditure","All ages","All people","All people","All areas","Disability support services","2022-23 dollars","Disability support services","Real government expenditure","Total expenditure from state and territory funding","","","","","","Derived from State and territory governments (unpublished); Australian Government Department of Social Services (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","3798222","3111854","2197423","979030","871801","264643","190286","127331","","11540591","..","11540591"
"15A.2","2018-19","Government expenditure","All ages","All people","All people","All areas","Disability support services","2022-23 dollars","Disability support services","Real government expenditure","Transfer payments received from the Australian Government","","","","","","Derived from State and territory governments (unpublished); Australian Government Department of Social Services (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","0","459255","135200","200511","0","42440","0","17456","","854861","..","854861"
"15A.2","2018-19","Government expenditure","All ages","All people","All people","All areas","Disability support services","2022-23 dollars","Disability support services","Real government expenditure","Total expenditure from state and territory funding","","","","","","Derived from State and territory governments (unpublished); Australian Government Department of Social Services (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","230922","428077","670409","682373","477699","20513","158909","24014","","2692917","..","2692917"
"15A.2","2017-18","Government expenditure","All ages","All people","All people","All areas","Disability support services","2022-23 dollars","Disability support services","Real government expenditure","Transfer payments received from the Australian Government","","","","","","Derived from State and territory governments (unpublished); Australian Government Department of Social Services (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","556173","455963","333477","160292","118221","51660","963","17286","","1694034","..","1694034"
"15A.2","2017-18","Government expenditure","All ages","All people","All people","All areas","Disability support services","2022-23 dollars","Disability support services","Real government expenditure","Total expenditure from state and territory funding","","","","","","Derived from State and territory governments (unpublished); Australian Government Department of Social Services (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","791965","1212603","978528","786007","621482","73213","154087","50440","","4668325","..","4668325"
"15A.2","2016-17","Government expenditure","All ages","All people","All people","All areas","Disability support services","2022-23 dollars","Disability support services","Real government expenditure","Transfer payments received from the Australian Government","","","","","","Derived from State and territory governments (unpublished); Australian Government Department of Social Services (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","545171","429735","399843","170229","157314","49346","8746","24542","","1784926","..","1784926"
"15A.2","2016-17","Government expenditure","All ages","All people","All people","All areas","Disability support services","2022-23 dollars","Disability support services","Real government expenditure","Total expenditure from state and territory funding","","","","","","Derived from State and territory governments (unpublished); Australian Government Department of Social Services (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","1795414","1418634","1077197","894408","619387","128585","151867","87715","","6173206","..","6173206"
"15A.2","2015-16","Government expenditure","All ages","All people","All people","All areas","Disability support services","2022-23 dollars","Disability support services","Real government expenditure","Transfer payments received from the Australian Government","","","","","","Derived from State and territory governments (unpublished); Australian Government Department of Social Services (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","532767","416087","409536","169251","159885","35958","33679","17689","","1774853","..","1774853"
"15A.2","2015-16","Government expenditure","All ages","All people","All people","All areas","Disability support services","2022-23 dollars","Disability support services","Real government expenditure","Total expenditure from state and territory funding","","","","","","Derived from State and territory governments (unpublished); Australian Government Department of Social Services (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","2329191","1675934","1121499","878718","589581","160927","73955","83729","","6913535","..","6913535"
"15A.2","2014-15","Government expenditure","All ages","All people","All people","All areas","Disability support services","2022-23 dollars","Disability support services","Real government expenditure","Transfer payments received from the Australian Government","","","","","","Derived from State and territory governments (unpublished); Australian Government Department of Social Services (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","522141","406187","387557","177196","121238","35494","33535","17080","","1700429","..","1700429"
"15A.2","2014-15","Government expenditure","All ages","All people","All people","All areas","Disability support services","2022-23 dollars","Disability support services","Real government expenditure","Total expenditure from state and territory funding","","","","","","Derived from State and territory governments (unpublished); Australian Government Department of Social Services (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","2207624","1593931","1028703","842202","596522","161022","91929","86971","","6608904","..","6608904"
"15A.2","2013-14","Government expenditure","All ages","All people","All people","All areas","Disability support services","2022-23 dollars","Disability support services","Real government expenditure","Transfer payments received from the Australian Government","","","","","","Derived from State and territory governments (unpublished); Australian Government Department of Social Services (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","505513","393398","320452","173505","115479","34833","33736","16271","","1593187","..","1593187"
"15A.2","2013-14","Government expenditure","All ages","All people","All people","All areas","Disability support services","2022-23 dollars","Disability support services","Real government expenditure","Total expenditure from state and territory funding","","","","","","Derived from State and territory governments (unpublished); Australian Government Department of Social Services (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","2049513","1537786","1026330","767143","539368","168400","88884","82517","","6259941","..","6259941"
"15A.3","2022-23","Government expenditure","All ages","All people","All people","All areas","Disability support services","2022-23 dollars","Disability support services","Real government expenditure","Payroll tax (actual)","","","","","","Derived from State and territory governments (unpublished); Australian Government Department of Social Services (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","308","6891","0","0","314","0","..","24","","7537","..","7537"
"15A.3","2022-23","Government expenditure","All ages","All people","All people","All areas","Disability support services","2022-23 dollars","Disability support services","Real government expenditure","Total direct service delivery (excluding actual payroll tax)","","","","","","Derived from State and territory governments (unpublished); Australian Government Department of Social Services (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","23565","367927","198871","112717","27026","4247","4315","8325","","746992","1128813","1875805"
"15A.3","2022-23","Government expenditure","All ages","All people","All people","All areas","Disability support services","2022-23 dollars","Disability support services","Real government expenditure","Total direct service delivery (including actual payroll tax)","","","","","","Derived from State and territory governments (unpublished); Australian Government Department of Social Services (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","23873","374818","198871","112717","27340","4247","4315","8350","","754529","1128813","1883342"
"15A.3","2022-23","Government expenditure","All ages","All people","All people","All areas","Disability support services","2022-23 dollars","Disability support services","Real government expenditure","Total expenditure on services (excluding actual payroll tax)","","","","","","Derived from State and territory governments (unpublished); Australian Government Department of Social Services (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","30639","539191","226008","135616","30154","6436","6333","10879","","985255","1214374","2199629"
"15A.3","2022-23","Government expenditure","All ages","All people","All people","All areas","Disability support services","2022-23 dollars","Disability support services","Real government expenditure","Total expenditure on services (including actual payroll tax)","","","","","","Derived from State and territory governments (unpublished); Australian Government Department of Social Services (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","30947","546081","226008","135616","30468","6436","6333","10903","","992792","1214374","2207166"
"15A.3","2021-22","Government expenditure","All ages","All people","All people","All areas","Disability support services","2022-23 dollars","Disability support services","Real government expenditure","Payroll tax (actual)","","","","","","Derived from State and territory governments (unpublished); Australian Government Department of Social Services (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","369","6109","0","0","201","0","..","28","","6707","..","6707"
"15A.3","2021-22","Government expenditure","All ages","All people","All people","All areas","Disability support services","2022-23 dollars","Disability support services","Real government expenditure","Total direct service delivery (excluding actual payroll tax)","","","","","","Derived from State and territory governments (unpublished); Australian Government Department of Social Services (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","26946","320381","198210","137775","25567","2248","3376","13019","","727523","1124823","1852345"
"15A.3","2021-22","Government expenditure","All ages","All people","All people","All areas","Disability support services","2022-23 dollars","Disability support services","Real government expenditure","Total direct service delivery (including actual payroll tax)","","","","","","Derived from State and territory governments (unpublished); Australian Government Department of Social Services (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","27315","326490","198210","137775","25768","2248","3376","13048","","734229","1124823","1859052"
"15A.3","2021-22","Government expenditure","All ages","All people","All people","All areas","Disability support services","2022-23 dollars","Disability support services","Real government expenditure","Total expenditure on services (excluding actual payroll tax)","","","","","","Derived from State and territory governments (unpublished); Australian Government Department of Social Services (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","34661","475952","226539","164046","29107","4715","6226","15465","","956711","1205751","2162462"
"15A.3","2021-22","Government expenditure","All ages","All people","All people","All areas","Disability support services","2022-23 dollars","Disability support services","Real government expenditure","Total expenditure on services (including actual payroll tax)","","","","","","Derived from State and territory governments (unpublished); Australian Government Department of Social Services (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","35030","482061","226539","164046","29308","4715","6226","15493","","963417","1205751","2169169"
"15A.3","2020-21","Government expenditure","All ages","All people","All people","All areas","Disability support services","2022-23 dollars","Disability support services","Real government expenditure","Payroll tax (actual)","","","","","","Derived from State and territory governments (unpublished); Australian Government Department of Social Services (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","-2446","9953","..","..","161","..","..","77","","7746","..","7746"
