"Table_Number","Year","Measure","Age","Sex","Indigenous_Status","Description1","Description2","Description3","Description4","Description5","Description6","Description7","Data_Source","Unit","NSW","Vic","Qld","WA","SA","Tas","ACT","NT","Aust"
"CtG12A.1","2026","Children in out-of-home care","0-17 years old","All people","Aboriginal and Torres Strait Islander people","Children aged 0-17 years in out-of-home care at 30 June","Rate per 1000 children","Trajectory","Aboriginal and Torres Strait Islander children","","0-17 years old","","Derived from State and Territory governments (unpublished); ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","..","..","..","..","..","..","..","..","40.0"
"CtG12A.1","2026","Children in out-of-home care","0-17 years old","All people","Aboriginal and Torres Strait Islander people","Children aged 0-17 years in out-of-home care at 30 June","Rate per 1000 children","Linear regression estimates","Aboriginal and Torres Strait Islander children","","0-17 years old","","State and Territory governments (unpublished); ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","54.5","120.8","56.3","58.8","117.2","35.0","69.6","24.7","61.2"
"CtG12A.1","2025","Children in out-of-home care","0-17 years old","All people","Aboriginal and Torres Strait Islander people","Children aged 0-17 years in out-of-home care at 30 June","Rate per 1000 children","Trajectory","Aboriginal and Torres Strait Islander children","","0-17 years old","","Derived from State and Territory governments (unpublished); ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","..","..","..","..","..","..","..","..","42.0"
"CtG12A.1","2025","Children in out-of-home care","0-17 years old","All people","Aboriginal and Torres Strait Islander people","Children aged 0-17 years in out-of-home care at 30 June","Rate per 1000 children","Linear regression estimates","Aboriginal and Torres Strait Islander children","","0-17 years old","","State and Territory governments (unpublished); ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","55.3","116.8","53.6","59.8","111.5","34.7","69.6","26.5","60.3"
"CtG12A.1","2024","Children in out-of-home care","0-17 years old","All people","Aboriginal and Torres Strait Islander people","Children aged 0-17 years in out-of-home care at 30 June","Rate per 1000 children","Trajectory","Aboriginal and Torres Strait Islander children","","0-17 years old","","Derived from State and Territory governments (unpublished); ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","..","..","..","..","..","..","..","..","44.0"
"CtG12A.1","2024","Children in out-of-home care","0-17 years old","All people","Aboriginal and Torres Strait Islander people","Children aged 0-17 years in out-of-home care at 30 June","Rate per 1000 children","Linear regression estimates","Aboriginal and Torres Strait Islander children","","0-17 years old","","State and Territory governments (unpublished); ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","56.2","112.8","50.9","60.9","105.7","34.4","69.6","28.3","59.4"
"CtG12A.1","2023","Children in out-of-home care","0-17 years old","All people","Aboriginal and Torres Strait Islander people","Children aged 0-17 years in out-of-home care at 30 June","Rate per 1000 children","Trajectory","Aboriginal and Torres Strait Islander children","","0-17 years old","","Derived from State and Territory governments (unpublished); ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","..","..","..","..","..","..","..","..","46.0"
"CtG12A.1","2023","Children in out-of-home care","0-17 years old","All people","Aboriginal and Torres Strait Islander people","Children aged 0-17 years in out-of-home care at 30 June","Rate per 1000 children","Linear regression estimates","Aboriginal and Torres Strait Islander children","","0-17 years old","","State and Territory governments (unpublished); ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","57.0","108.8","48.2","61.9","100.0","34.1","69.6","30.0","58.5"
"CtG12A.1","2022","Children in out-of-home care","0-17 years old","All people","Aboriginal and Torres Strait Islander people","Children aged 0-17 years in out-of-home care at 30 June","Rate per 1000 children","Actual","Aboriginal and Torres Strait Islander children","","0-17 years old","","Derived from State and Territory governments (unpublished); ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","57.3","102.2","45.0","61.6","92.7","33.2","70.8","31.1","56.8"
"CtG12A.1","2022","Children in out-of-home care","0-17 years old","All people","Non-Indigenous people","Children aged 0-17 years in out-of-home care at 30 June","Rate per 1000 children","Actual","Non-Indigenous children","","0-17 years old","","Derived from State and Territory governments (unpublished); ABS (unpublished) National state and territory population - March; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","5.1","4.7","4.6","3.2","7.7","6.1","5.0","2.1","4.8"
"CtG12A.1","2022","Children in out-of-home care","0-17 years old","All people","All people","Children aged 0-17 years in out-of-home care at 30 June","Rate ratio","Actual","","","0-17 years old","","Derived from State and Territory governments (unpublished); ABS (unpublished) National state and territory population - March; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","ratio","11.3","21.9","9.7","19.5","12.1","5.5","14.1","15.0","11.7"
"CtG12A.1","2022","Children in out-of-home care","0-17 years old","All people","All people","Children aged 0-17 years in out-of-home care at 30 June","Rate difference","Actual","","","0-17 years old","","Derived from State and Territory governments (unpublished); ABS (unpublished) National state and territory population - March; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","no.","52.2","97.6","40.3","58.5","85.0","27.2","65.8","29.0","51.9"
"CtG12A.1","2022","Children in out-of-home care","0-17 years old","All people","Aboriginal and Torres Strait Islander people","Children aged 0-17 years in out-of-home care at 30 June","Number of children","Actual","Aboriginal and Torres Strait Islander children","","0-17 years old","","Derived from State and Territory governments (unpublished)","no.","6661","2595","4508","2565","1705","391","216","791","19432"
"CtG12A.1","2022","Children in out-of-home care","0-17 years old","All people","Non-Indigenous people","Children aged 0-17 years in out-of-home care at 30 June","Number of children","Actual","Non-Indigenous children","","0-17 years old","","Derived from State and Territory governments (unpublished)","no.","8562","6529","5141","1827","2709","609","472","75","25924"
"CtG12A.1","2022","Children in out-of-home care","0-17 years old","All people","Unknown Indigenous status","Children aged 0-17 years in out-of-home care at 30 June","Number of children","Actual","Children of unknown Indigenous status","","0-17 years old","","Derived from State and Territory governments (unpublished)","no.","0","0","2","2","3","28","0","2","37"
"CtG12A.1","2022","Children in out-of-home care","0-17 years old","All people","Aboriginal and Torres Strait Islander people","Children aged 0-17 years in the population at 30 June","Number of children","Actual","Aboriginal and Torres Strait Islander children","","0-17 years old","","Derived from ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","no.","116245","25388","100236","41624","18399","11762","3052","25431","342222"
"CtG12A.1","2022","Children in out-of-home care","0-17 years old","All people","Non-Indigenous people","Children aged 0-17 years in the population at 30 June","Number of children","Actual","Non-Indigenous children","","0-17 years old","","Derived from ABS (unpublished) National state and territory population - March; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","no.","1684562","1401187","1109991","578474","353139","100631","94012","36092","5358878"
"CtG12A.1","2022","Children in out-of-home care","0-17 years old","All people","Aboriginal and Torres Strait Islander people","Children aged 0-17 years in out-of-home care at 30 June","Rate per 1000 children","Trajectory","Aboriginal and Torres Strait Islander children","","0-17 years old","","Derived from State and Territory governments (unpublished); ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","..","..","..","..","..","..","..","..","48.1"
"CtG12A.1","2022","Children in out-of-home care","0-17 years old","All people","Aboriginal and Torres Strait Islander people","Children aged 0-17 years in out-of-home care at 30 June","Rate per 1000 children","Linear regression estimates","Aboriginal and Torres Strait Islander children","","0-17 years old","","State and Territory governments (unpublished); ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","57.8","104.8","45.5","62.9","94.3","33.9","69.6","31.8","57.6"
"CtG12A.1","2021","Children in out-of-home care","0-17 years old","All people","Aboriginal and Torres Strait Islander people","Children aged 0-17 years in out-of-home care at 30 June","Rate per 1000 children","Actual","Aboriginal and Torres Strait Islander children","","0-17 years old","","Derived from State and Territory governments (unpublished); ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","59.5","103.0","43.4","64.7","90.0","34.4","66.8","34.5","57.6"
"CtG12A.1","2021","Children in out-of-home care","0-17 years old","All people","Non-Indigenous people","Children aged 0-17 years in out-of-home care at 30 June","Rate per 1000 children","Actual","Non-Indigenous children","","0-17 years old","","Derived from State and Territory governments (unpublished); ABS National state and territory population - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","5.4","4.7","4.7","3.4","7.7","6.5","5.2","2.5","5.0"
"CtG12A.1","2021","Children in out-of-home care","0-17 years old","All people","All people","Children aged 0-17 years in out-of-home care at 30 June","Rate ratio","Actual","","","0-17 years old","","Derived from State and Territory governments (unpublished); ABS National state and territory population - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","ratio","11.0","21.9","9.3","18.9","11.7","5.3","12.8","13.8","11.5"
"CtG12A.1","2021","Children in out-of-home care","0-17 years old","All people","All people","Children aged 0-17 years in out-of-home care at 30 June","Rate difference","Actual","","","0-17 years old","","Derived from State and Territory governments (unpublished); ABS National state and territory population - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","no.","54.1","98.3","38.7","61.3","82.3","27.9","61.6","32.0","52.6"
"CtG12A.1","2021","Children in out-of-home care","0-17 years old","All people","Aboriginal and Torres Strait Islander people","Children aged 0-17 years in out-of-home care at 30 June","Number of children","Actual","Aboriginal and Torres Strait Islander children","","0-17 years old","","Derived from State and Territory governments (unpublished)","no.","6829","2572","4295","2664","1637","403","200","880","19480"
"CtG12A.1","2021","Children in out-of-home care","0-17 years old","All people","Non-Indigenous people","Children aged 0-17 years in out-of-home care at 30 June","Number of children","Actual","Non-Indigenous children","","0-17 years old","","Derived from State and Territory governments (unpublished)","no.","9066","6574","5129","1971","2702","656","489","90","26677"
"CtG12A.1","2021","Children in out-of-home care","0-17 years old","All people","Unknown Indigenous status","Children aged 0-17 years in out-of-home care at 30 June","Number of children","Actual","Children of unknown Indigenous status","","0-17 years old","","Derived from State and Territory governments (unpublished)","no.","0","0","9","0","27","18","1","0","55"
"CtG12A.1","2021","Children in out-of-home care","0-17 years old","All people","Aboriginal and Torres Strait Islander people","Children aged 0-17 years in the population at 30 June","Number of children","Actual","Aboriginal and Torres Strait Islander children","","0-17 years old","","Derived from ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","no.","114773","24961","98914","41161","18187","11699","2995","25526","338297"
"CtG12A.1","2021","Children in out-of-home care","0-17 years old","All people","Non-Indigenous people","Children aged 0-17 years in the population at 30 June","Number of children","Actual","Non-Indigenous children","","0-17 years old","","Derived from ABS National state and territory population - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","no.","1679081","1398611","1096858","574698","351471","100542","93941","36063","5332062"
"CtG12A.1","2021","Children in out-of-home care","0-17 years old","All people","Aboriginal and Torres Strait Islander people","Children aged 0-17 years in out-of-home care at 30 June","Rate per 1000 children","Trajectory","Aboriginal and Torres Strait Islander children","","0-17 years old","","Derived from State and Territory governments (unpublished); ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","..","..","..","..","..","..","..","..","50.1"
"CtG12A.1","2021","Children in out-of-home care","0-17 years old","All people","Aboriginal and Torres Strait Islander people","Children aged 0-17 years in out-of-home care at 30 June","Rate per 1000 children","Linear regression estimates","Aboriginal and Torres Strait Islander children","","0-17 years old","","State and Territory governments (unpublished); ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","58.6","100.7","42.8","63.9","88.5","33.6","69.6","33.6","56.7"
"CtG12A.1","2020","Children in out-of-home care","0-17 years old","All people","Aboriginal and Torres Strait Islander people","Children aged 0-17 years in out-of-home care at 30 June","Rate per 1000 children","Actual","Aboriginal and Torres Strait Islander children","","0-17 years old","","Derived from State and Territory governments (unpublished); ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","59.0","99.7","40.4","67.0","84.6","33.5","72.3","35.7","56.3"
"CtG12A.1","2020","Children in out-of-home care","0-17 years old","All people","Non-Indigenous people","Children aged 0-17 years in out-of-home care at 30 June","Rate per 1000 children","Actual","Non-Indigenous children","","0-17 years old","","Derived from State and Territory governments (unpublished); ABS National state and territory population - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","5.7","4.7","4.6","3.7","7.4","6.8","5.2","3.2","5.1"
"CtG12A.1","2020","Children in out-of-home care","0-17 years old","All people","All people","Children aged 0-17 years in out-of-home care at 30 June","Rate ratio","Actual","","","0-17 years old","","Derived from State and Territory governments (unpublished); ABS National state and territory population - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","ratio","10.4","21.2","8.9","18.2","11.4","4.9","14.0","11.0","11.1"
"CtG12A.1","2020","Children in out-of-home care","0-17 years old","All people","All people","Children aged 0-17 years in out-of-home care at 30 June","Rate difference","Actual","","","0-17 years old","","Derived from State and Territory governments (unpublished); ABS National state and territory population - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","no.","53.3","95.0","35.9","63.3","77.2","26.7","67.1","32.4","51.3"
"CtG12A.1","2020","Children in out-of-home care","0-17 years old","All people","Aboriginal and Torres Strait Islander people","Children aged 0-17 years in out-of-home care at 30 June","Number of children","Actual","Aboriginal and Torres Strait Islander children","","0-17 years old","","Derived from State and Territory governments (unpublished)","no.","6688","2450","3951","2736","1519","389","213","916","18862"
"CtG12A.1","2020","Children in out-of-home care","0-17 years old","All people","Non-Indigenous people","Children aged 0-17 years in out-of-home care at 30 June","Number of children","Actual","Non-Indigenous children","","0-17 years old","","Derived from State and Territory governments (unpublished)","no.","9470","6645","4967","2102","2605","690","482","116","27077"
"CtG12A.1","2020","Children in out-of-home care","0-17 years old","All people","Unknown Indigenous status","Children aged 0-17 years in out-of-home care at 30 June","Number of children","Actual","Children of unknown Indigenous status","","0-17 years old","","Derived from State and Territory governments (unpublished)","no.","2","0","5","1","12","33","4","0","57"
"CtG12A.1","2020","Children in out-of-home care","0-17 years old","All people","Aboriginal and Torres Strait Islander people","Children aged 0-17 years in the population at 30 June","Number of children","Actual","Aboriginal and Torres Strait Islander children","","0-17 years old","","Derived from ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","no.","113389","24569","97789","40810","17954","11606","2948","25683","334826"
"CtG12A.1","2020","Children in out-of-home care","0-17 years old","All people","Non-Indigenous people","Children aged 0-17 years in the population at 30 June","Number of children","Actual","Non-Indigenous children","","0-17 years old","","Derived from ABS National state and territory population - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","no.","1672230","1411604","1091639","569104","352093","101083","93561","35908","5328039"
"CtG12A.1","2020","Children in out-of-home care","0-17 years old","All people","Aboriginal and Torres Strait Islander people","Children aged 0-17 years in out-of-home care at 30 June","Rate per 1000 children","Trajectory","Aboriginal and Torres Strait Islander children","","0-17 years old","","Derived from State and Territory governments (unpublished); ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","..","..","..","..","..","..","..","..","52.1"
"CtG12A.1","2020","Children in out-of-home care","0-17 years old","All people","Aboriginal and Torres Strait Islander people","Children aged 0-17 years in out-of-home care at 30 June","Rate per 1000 children","Linear regression estimates","Aboriginal and Torres Strait Islander children","","0-17 years old","","State and Territory governments (unpublished); ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","59.4","96.7","40.1","64.9","82.8","33.3","69.6","35.4","55.8"
"CtG12A.1","2019","Children in out-of-home care","0-17 years old","All people","Aboriginal and Torres Strait Islander people","Children aged 0-17 years in out-of-home care at 30 June","Rate per 1000 children","Actual","Aboriginal and Torres Strait Islander children","","0-17 years old","","Derived from State and Territory governments (unpublished); ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","60.2","89.9","37.0","64.2","75.3","32.7","68.5","36.6","54.2"
"CtG12A.1","2019","Children in out-of-home care","0-17 years old","All people","Non-Indigenous people","Children aged 0-17 years in out-of-home care at 30 June","Rate per 1000 children","Actual","Non-Indigenous children","","0-17 years old","","Derived from State and Territory governments (unpublished); ABS Australian Demographic Statistics - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","6.1","4.5","4.2","3.8","6.9","7.0","5.4","3.0","5.1"
"CtG12A.1","2019","Children in out-of-home care","0-17 years old","All people","All people","Children aged 0-17 years in out-of-home care at 30 June","Rate ratio","Actual","","","0-17 years old","","Derived from State and Territory governments (unpublished); ABS Australian Demographic Statistics - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","ratio","9.9","19.9","8.8","16.8","10.8","4.7","12.7","12.2","10.6"
"CtG12A.1","2019","Children in out-of-home care","0-17 years old","All people","All people","Children aged 0-17 years in out-of-home care at 30 June","Rate difference","Actual","","","0-17 years old","","Derived from State and Territory governments (unpublished); ABS Australian Demographic Statistics - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","no.","54.1","85.4","32.8","60.4","68.4","25.7","63.1","33.6","49.1"
"CtG12A.1","2019","Children in out-of-home care","0-17 years old","All people","Aboriginal and Torres Strait Islander people","Children aged 0-17 years in out-of-home care at 30 June","Number of children","Actual","Aboriginal and Torres Strait Islander children","","0-17 years old","","Derived from State and Territory governments (unpublished)","no.","6754","2181","3576","2604","1338","378","199","948","17978"
"CtG12A.1","2019","Children in out-of-home care","0-17 years old","All people","Non-Indigenous people","Children aged 0-17 years in out-of-home care at 30 June","Number of children","Actual","Non-Indigenous children","","0-17 years old","","Derived from State and Territory governments (unpublished)","no.","10127","6309","4532","2148","2437","706","497","108","26864"
"CtG12A.1","2019","Children in out-of-home care","0-17 years old","All people","Unknown Indigenous status","Children aged 0-17 years in out-of-home care at 30 June","Number of children","Actual","Children of unknown Indigenous status","","0-17 years old","","Derived from State and Territory governments (unpublished)","no.","3","0","17","2","22","19","0","0","63"
"CtG12A.1","2019","Children in out-of-home care","0-17 years old","All people","Aboriginal and Torres Strait Islander people","Children aged 0-17 years in the population at 30 June","Number of children","Actual","Aboriginal and Torres Strait Islander children","","0-17 years old","","Derived from ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","no.","112241","24252","96678","40544","17759","11577","2904","25883","331916"
"CtG12A.1","2019","Children in out-of-home care","0-17 years old","All people","Non-Indigenous people","Children aged 0-17 years in the population at 30 June","Number of children","Actual","Non-Indigenous children","","0-17 years old","","Derived from ABS Australian Demographic Statistics - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","no.","1660948","1394976","1080172","562300","350786","100953","92029","36087","5279101"
"CtG12A.1","2019","Children in out-of-home care","0-17 years old","All people","Aboriginal and Torres Strait Islander people","Children aged 0-17 years in out-of-home care at 30 June","Rate per 1000 children","Trajectory","Aboriginal and Torres Strait Islander children","","0-17 years old","","Derived from State and Territory governments (unpublished); ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","..","..","..","..","..","..","..","..","54.2"
"CtG12A.1","2019","Children in out-of-home care","0-17 years old","All people","Aboriginal and Torres Strait Islander people","Children aged 0-17 years in out-of-home care at 30 June","Rate per 1000 children","Linear regression estimates","Aboriginal and Torres Strait Islander children","","0-17 years old","","State and Territory governments (unpublished); ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","60.2","92.7","37.4","65.9","77.0","33.1","69.6","37.1","54.9"
"CtG12A.1","2019 to 2022","Children in out-of-home care","0-17 years old","All people","Aboriginal and Torres Strait Islander people","Children aged 0-17 years in out-of-home care at 30 June","Rate per 1000 children","Estimated annual change","Aboriginal and Torres Strait Islander children","","0-17 years old","","State and Territory governments (unpublished); ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate/year","-0.81","4.02","2.70","-1.01","5.74","0.27","0","-1.78","0.91"
"CtG12A.1","2019 to 2022","Children in out-of-home care","0-17 years old","All people","Aboriginal and Torres Strait Islander people","Children aged 0-17 years in out-of-home care at 30 June","Rate per 1000 children","Assessment of progress","Aboriginal and Torres Strait Islander children","","0-17 years old","","State and Territory governments (unpublished); ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","Level","1","-1","-1","1","-1","-1","0","1","-1"
"CtG12A.2","2022","Children in out-of-home care","0-17 years old","Males","Aboriginal and Torres Strait Islander people","Children aged 0-17 years in out-of-home care at 30 June","Rate per 1000 children","","Aboriginal and Torres Strait Islander children","Males","0-17 years old","","Derived from AIHW (unpublished) Child protection Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians; ABS (unpublished) Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","57.9","99.5","44.9","61.3","93.7","34.8","72.1","31.2","56.9"
"CtG12A.2","2022","Children in out-of-home care","0-17 years old","Females","Aboriginal and Torres Strait Islander people","Children aged 0-17 years in out-of-home care at 30 June","Rate per 1000 children","","Aboriginal and Torres Strait Islander children","Females","0-17 years old","","Derived from AIHW (unpublished) Child protection Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians; ABS (unpublished) Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","56.3","104.8","45.0","61.8","91.5","31.3","69.2","31.0","56.5"
"CtG12A.2","2022","Children in out-of-home care","0-17 years old","Males","Non-Indigenous people","Children aged 0-17 years in out-of-home care at 30 June","Rate per 1000 children","","Non-Indigenous children","Males","0-17 years old","","Derived from AIHW (unpublished) Child protection Australia; ABS (unpublished) National state and territory population - March; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians; ABS (unpublished) Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","5.1","4.6","4.7","3.2","7.8","6.0","5.1","1.7","4.9"
"CtG12A.2","2022","Children in out-of-home care","0-17 years old","Females","Non-Indigenous people","Children aged 0-17 years in out-of-home care at 30 June","Rate per 1000 children","","Non-Indigenous children","Females","0-17 years old","","Derived from AIHW (unpublished) Child protection Australia; ABS (unpublished) National state and territory population - March; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians; ABS (unpublished) Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","5.0","4.7","4.5","3.1","7.5","6.1","5.0","2.4","4.8"
"CtG12A.2","2022","Children in out-of-home care","0-17 years old","Males","All people","Children aged 0-17 years in out-of-home care at 30 June","Rate ratio","","","Males","0-17 years old","","Derived from AIHW (unpublished) Child protection Australia; ABS (unpublished) National state and territory population - March; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians; ABS (unpublished) Estimates and Projections Aboriginal and Torres Strait Islander Australians","ratio","11.3","21.5","9.5","19.3","12.0","5.8","14.3","18.1","11.7"
"CtG12A.2","2022","Children in out-of-home care","0-17 years old","Females","All people","Children aged 0-17 years in out-of-home care at 30 June","Rate ratio","","","Females","0-17 years old","","Derived from AIHW (unpublished) Child protection Australia; ABS (unpublished) National state and territory population - March; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians; ABS (unpublished) Estimates and Projections Aboriginal and Torres Strait Islander Australians","ratio","11.3","22.4","9.9","19.7","12.2","5.1","13.9","12.7","11.8"
"CtG12A.2","2022","Children in out-of-home care","0-17 years old","Males","All people","Children aged 0-17 years in out-of-home care at 30 June","Rate difference","","","Males","0-17 years old","","Derived from AIHW (unpublished) Child protection Australia; ABS (unpublished) National state and territory population - March; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians; ABS (unpublished) Estimates and Projections Aboriginal and Torres Strait Islander Australians","no.","52.8","94.8","40.2","58.1","85.9","28.8","67.1","29.5","52.0"
"CtG12A.2","2022","Children in out-of-home care","0-17 years old","Females","All people","Children aged 0-17 years in out-of-home care at 30 June","Rate difference","","","Females","0-17 years old","","Derived from AIHW (unpublished) Child protection Australia; ABS (unpublished) National state and territory population - March; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians; ABS (unpublished) Estimates and Projections Aboriginal and Torres Strait Islander Australians","no.","51.3","100.1","40.4","58.6","84.0","25.2","64.2","28.5","51.7"
"CtG12A.2","2021","Children in out-of-home care","0-17 years old","Males","Aboriginal and Torres Strait Islander people","Children aged 0-17 years in out-of-home care at 30 June","Rate per 1000 children","","Aboriginal and Torres Strait Islander children","Males","0-17 years old","","Derived from AIHW (unpublished) Child protection Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians; ABS (unpublished) Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","60.1","100.0","44.2","65.5","92.8","35.6","68.8","33.8","58.0"
