"Table_Number","Year","Measure","Age","Indigenous_Status","Remoteness","Year_Dollars","Description1","Description2","Description3","Description4","Description5","Description6","Description7","Uncertainty","Data_Source","Unit","NSW","Vic","Qld","WA","SA","Tas","ACT","NT","Total","Aus Gov","Aust"
"3A.1","2019","Estimated resident population (ERP)","6-12 years old","All people","All areas","","Estimated resident population (ERP); 31 December","6-12 years old","","","","","","","Derived from ABS National state and territory population - December","no.","713701","570684","480050","242149","148659","45694","38489","24701","","","2264536"
"3A.1","2019","Estimated resident population (ERP)","0-12 years old","All people","All areas","","Estimated resident population (ERP); 31 December","0-12 years old","","","","","","","Derived from ABS National state and territory population - December","no.","1314072","1059184","861604","449350","268935","81306","72347","45875","","","4153322"
"3A.1","2018","Estimated resident population (ERP)","0-5 years old","All people","All areas","","Estimated resident population (ERP); 31 December","0-5 years old","","","","","","","Derived from ABS Australian Demographic Statistics - December","no.","609749","489933","382922","206749","120813","35734","34258","21812","","","1902253"
"3A.1","2018","Estimated resident population (ERP)","6-12 years old","All people","All areas","","Estimated resident population (ERP); 31 December","6-12 years old","","","","","","","Derived from ABS Australian Demographic Statistics - December","no.","706028","559168","474733","239078","147151","45670","37501","24931","","","2234670"
"3A.1","2018","Estimated resident population (ERP)","0-12 years old","All people","All areas","","Estimated resident population (ERP); 31 December","0-12 years old","","","","","","","Derived from ABS Australian Demographic Statistics - December","no.","1315777","1049101","857655","445827","267964","81404","71759","46743","","","4136923"
"3A.1","2017","Estimated resident population (ERP)","0-5 years old","All people","All areas","","Estimated resident population (ERP); 31 December","0-5 years old","","","","","","","Derived from ABS Australian Demographic Statistics - December","no.","596894","489732","382593","207478","122086","35902","34252","22527","","","1891764"
"3A.1","2017","Estimated resident population (ERP)","6-12 years old","All people","All areas","","Estimated resident population (ERP); 31 December","6-12 years old","","","","","","","Derived from ABS Australian Demographic Statistics - December","no.","694573","544982","466259","235781","145039","45484","36211","24751","","","2193484"
"3A.1","2017","Estimated resident population (ERP)","0-12 years old","All people","All areas","","Estimated resident population (ERP); 31 December","0-12 years old","","","","","","","Derived from ABS Australian Demographic Statistics - December","no.","1291467","1034714","848852","443259","267125","81386","70463","47278","","","4085248"
"3A.1","2016","Estimated resident population (ERP)","0-5 years old","All people","All areas","","Estimated resident population (ERP); 31 December","0-5 years old","","","","","","","Derived from ABS Australian Demographic Statistics - December","no.","598540","481489","381899","207008","123326","36238","33250","22946","","","1885027"
"3A.1","2016","Estimated resident population (ERP)","6-12 years old","All people","All areas","","Estimated resident population (ERP); 31 December","6-12 years old","","","","","","","Derived from ABS Australian Demographic Statistics - December","no.","680878","530014","456627","231499","142782","45152","34903","24319","","","2146568"
"3A.1","2016","Estimated resident population (ERP)","0-12 years old","All people","All areas","","Estimated resident population (ERP); 31 December","0-12 years old","","","","","","","Derived from ABS Australian Demographic Statistics - December","no.","1279418","1011503","838526","438507","266108","81390","68153","47265","","","4031595"
"3A.1","2015","Estimated resident population (ERP)","0-5 years old","All people","All areas","","Estimated resident population (ERP); 31 December","0-5 years old","","","","","","","Derived from ABS Australian Demographic Statistics - December","no.","598132","472737","381775","206549","123550","36327","32996","22912","","","1875210"
"3A.1","2015","Estimated resident population (ERP)","6-12 years old","All people","All areas","","Estimated resident population (ERP); 31 December","6-12 years old","","","","","","","Derived from ABS Australian Demographic Statistics - December","no.","666302","514106","445589","226997","140780","44385","33370","24044","","","2095791"
"3A.1","2015","Estimated resident population (ERP)","0-12 years old","All people","All areas","","Estimated resident population (ERP); 31 December","0-12 years old","","","","","","","Derived from ABS Australian Demographic Statistics - December","no.","1264434","986843","827364","433546","264330","80712","66366","46956","","","3971001"
"3A.1","2014","Estimated resident population (ERP)","0-5 years old","All people","All areas","","Estimated resident population (ERP); 31 December","0-5 years old","","","","","","","Derived from ABS Australian Demographic Statistics - December","no.","593387","461673","383189","205090","123027","36952","32415","22770","","","1858713"
"3A.1","2014","Estimated resident population (ERP)","6-12 years old","All people","All areas","","Estimated resident population (ERP); 31 December","6-12 years old","","","","","","","Derived from ABS Australian Demographic Statistics - December","no.","652607","498434","436057","222733","138420","43997","32207","23855","","","2048535"
"3A.1","2014","Estimated resident population (ERP)","0-12 years old","All people","All areas","","Estimated resident population (ERP); 31 December","0-12 years old","","","","","","","Derived from ABS Australian Demographic Statistics - December","no.","1245994","960107","819246","427823","261447","80949","64622","46625","","","3907248"
"3A.1","2013","Estimated resident population (ERP)","0-5 years old","All people","All areas","","Estimated resident population (ERP); 31 December","0-5 years old","","","","","","","Derived from ABS Australian Demographic Statistics - December","no.","587606","451131","381622","202345","121642","37688","31583","22922","","","1836734"
"3A.1","2013","Estimated resident population (ERP)","6-12 years old","All people","All areas","","Estimated resident population (ERP); 31 December","6-12 years old","","","","","","","Derived from ABS Australian Demographic Statistics - December","no.","640285","485442","428172","218291","136500","43694","31352","23996","","","2007959"
"3A.1","2013","Estimated resident population (ERP)","0-12 years old","All people","All areas","","Estimated resident population (ERP); 31 December","0-12 years old","","","","","","","Derived from ABS Australian Demographic Statistics - December","no.","1227891","936573","809794","420636","258142","81382","62935","46918","","","3844693"
"3A.1","2012","Estimated resident population (ERP)","0-5 years old","All people","All areas","","Estimated resident population (ERP); 31 December","0-5 years old","","","","","","","Derived from ABS Australian Demographic Statistics - December","no.","581303","440313","377817","198013","120485","37981","30647","22634","","","1809378"
"3A.1","2012","Estimated resident population (ERP)","6-12 years old","All people","All areas","","Estimated resident population (ERP); 31 December","6-12 years old","","","","","","","Derived from ABS Australian Demographic Statistics - December","no.","630930","473469","420410","213239","135089","43692","30680","24177","","","1971925"
"3A.1","2012","Estimated resident population (ERP)","0-12 years old","All people","All areas","","Estimated resident population (ERP); 31 December","0-12 years old","","","","","","","Derived from ABS Australian Demographic Statistics - December","no.","1212233","913782","798227","411252","255574","81673","61327","46811","","","3781303"
"3A.1","2011","Estimated resident population (ERP)","0-5 years old","All people","All areas","","Estimated resident population (ERP); 31 December","0-5 years old","","","","","","","Derived from ABS Australian Demographic Statistics - December","no.","570248","427502","368752","190176","118129","38272","29428","22156","","","1764847"
"3A.1","2011","Estimated resident population (ERP)","6-12 years old","All people","All areas","","Estimated resident population (ERP); 31 December","6-12 years old","","","","","","","Derived from ABS Australian Demographic Statistics - December","no.","624622","464354","412322","208041","134311","44042","30081","24012","","","1942040"
"3A.1","2011","Estimated resident population (ERP)","0-12 years old","All people","All areas","","Estimated resident population (ERP); 31 December","0-12 years old","","","","","","","Derived from ABS Australian Demographic Statistics - December","no.","1194870","891856","781074","398217","252440","82314","59509","46168","","","3706887"
"3A.2","2021","Estimated resident population at 30 June","3 years old","All people","All areas","","Estimated resident population; 30 June","All children","3 years old","","","","","","Derived from ABS National state and territory population - June","no.","97470","78839","62806","34314","19254","5571","5386","3413","","","307087"
"3A.2","2021","Estimated resident population at 30 June","4 years old","All people","All areas","","Estimated resident population; 30 June","All children","4 years old","","","","","","Derived from ABS National state and territory population - June","no.","99197","80148","64275","35268","19897","5910","5660","3506","","","313888"
"3A.2","2021","Estimated resident population at 30 June","5 years old","All people","All areas","","Estimated resident population; 30 June","All children","5 years old","","","","","","Derived from ABS National state and territory population - June","no.","103881","85735","66815","36375","21463","6354","5842","3648","","","330167"
"3A.2","2021","Estimated resident population at 30 June","3-5 years old","All people","All areas","","Estimated resident population; 30 June","All children","3-5 years old","","","","","","Derived from ABS National state and territory population - June","no.","300548","244722","193896","105957","60614","17835","16888","10567","","","951142"
"3A.2","2021","Estimated resident population at 30 June","3 years old","Aboriginal and Torres Strait Islander people","All areas","","Estimated resident population; 30 June","Aboriginal and Torres Strait Islander children","3 years old","","","","","","ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","no.","6581","1473","5639","2307","1018","634","178","1411","","","19247"
"3A.2","2021","Estimated resident population at 30 June","4 years old","Aboriginal and Torres Strait Islander people","All areas","","Estimated resident population; 30 June","Aboriginal and Torres Strait Islander children","4 years old","","","","","","ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","no.","6405","1425","5509","2276","998","622","169","1407","","","18815"
"3A.2","2021","Estimated resident population at 30 June","5 years old","Aboriginal and Torres Strait Islander people","All areas","","Estimated resident population; 30 June","Aboriginal and Torres Strait Islander children","5 years old","","","","","","ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","no.","6501","1459","5388","2289","1001","644","163","1392","","","18840"
"3A.2","2021","Estimated resident population at 30 June","3-5 years old","Aboriginal and Torres Strait Islander people","All areas","","Estimated resident population; 30 June","Aboriginal and Torres Strait Islander children","3-5 years old","","","","","","Derived from ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","no.","19487","4357","16536","6872","3017","1900","510","4210","","","56902"
"3A.2","2020","Estimated resident population at 30 June","3 years old","All people","All areas","","Estimated resident population; 30 June","All children","3 years old","","","","","","Derived from ABS National state and territory population - June","no.","98872","80740","63641","35103","19876","5874","5682","3536","","","313352"
"3A.2","2020","Estimated resident population at 30 June","4 years old","All people","All areas","","Estimated resident population; 30 June","All children","4 years old","","","","","","Derived from ABS National state and territory population - June","no.","103580","86229","66127","36242","21458","6338","5866","3706","","","329600"
"3A.2","2020","Estimated resident population at 30 June","5 years old","All people","All areas","","Estimated resident population; 30 June","All children","5 years old","","","","","","Derived from ABS National state and territory population - June","no.","101855","84566","66417","35276","20846","6239","5947","3502","","","324697"
"3A.2","2020","Estimated resident population at 30 June","3-5 years old","All people","All areas","","Estimated resident population; 30 June","All children","3-5 years old","","","","","","Derived from ABS National state and territory population - June","no.","304307","251535","196185","106621","62180","18451","17495","10744","","","967649"
"3A.2","2020","Estimated resident population at 30 June","3 years old","Aboriginal and Torres Strait Islander people","All areas","","Estimated resident population; 30 June","Aboriginal and Torres Strait Islander children","3 years old","","","","","","ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","no.","6413","1419","5504","2268","1002","623","172","1413","","","18818"
"3A.2","2020","Estimated resident population at 30 June","4 years old","Aboriginal and Torres Strait Islander people","All areas","","Estimated resident population; 30 June","Aboriginal and Torres Strait Islander children","4 years old","","","","","","ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","no.","6521","1466","5382","2278","994","644","167","1388","","","18843"
"3A.2","2020","Estimated resident population at 30 June","5 years old","Aboriginal and Torres Strait Islander people","All areas","","Estimated resident population; 30 June","Aboriginal and Torres Strait Islander children","5 years old","","","","","","ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","no.","6367","1388","5511","2311","995","624","168","1440","","","18805"
"3A.2","2020","Estimated resident population at 30 June","3-5 years old","Aboriginal and Torres Strait Islander people","All areas","","Estimated resident population; 30 June","Aboriginal and Torres Strait Islander children","3-5 years old","","","","","","Derived from ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","no.","19301","4273","16397","6857","2991","1891","507","4241","","","56466"
"3A.2","2019","Estimated resident population at 30 June","3 years old","All people","All areas","","Estimated resident population; 30 June","All children","3 years old","","","","","","Derived from ABS Australian Demographic Statistics - June","no.","103175","85577","65232","35900","21186","6271","5849","3744","","","326986"
"3A.2","2019","Estimated resident population at 30 June","4 years old","All people","All areas","","Estimated resident population; 30 June","All children","4 years old","","","","","","Derived from ABS Australian Demographic Statistics - June","no.","101148","83729","65422","34930","20646","6145","5911","3570","","","321550"
"3A.2","2019","Estimated resident population at 30 June","5 years old","All people","All areas","","Estimated resident population; 30 June","All children","5 years old","","","","","","Derived from ABS Australian Demographic Statistics - June","no.","101446","82782","66415","34603","20920","6197","5706","3526","","","321660"
"3A.2","2019","Estimated resident population at 30 June","3-5 years old","All people","All areas","","Estimated resident population; 30 June","All children","3-5 years old","","","","","","Derived from ABS Australian Demographic Statistics - June","no.","305769","252088","197069","105433","62752","18613","17466","10840","","","970196"
"3A.2","2019","Estimated resident population at 30 June","3 years old","Aboriginal and Torres Strait Islander people","All areas","","Estimated resident population; 30 June","Aboriginal and Torres Strait Islander children","3 years old","","","","","","ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","no.","6534","1462","5373","2269","998","645","170","1393","","","18847"
"3A.2","2019","Estimated resident population at 30 June","4 years old","Aboriginal and Torres Strait Islander people","All areas","","Estimated resident population; 30 June","Aboriginal and Torres Strait Islander children","4 years old","","","","","","ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","no.","6382","1392","5508","2301","989","624","173","1438","","","18808"
"3A.2","2019","Estimated resident population at 30 June","5 years old","Aboriginal and Torres Strait Islander people","All areas","","Estimated resident population; 30 June","Aboriginal and Torres Strait Islander children","5 years old","","","","","","ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","no.","6193","1429","5368","2359","978","597","169","1416","","","18513"
"3A.2","2019","Estimated resident population at 30 June","3-5 years old","Aboriginal and Torres Strait Islander people","All areas","","Estimated resident population; 30 June","Aboriginal and Torres Strait Islander children","3-5 years old","","","","","","Derived from ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","no.","19109","4283","16249","6929","2965","1866","512","4247","","","56168"
"3A.2","2018","Estimated resident population at 30 June","3 years old","All people","All areas","","Estimated resident population; 30 June","All children","3 years old","","","","","","Derived from ABS Australian Demographic Statistics - June","no.","100561","82670","64475","34680","20416","6062","5837","3654","","","318404"
"3A.2","2018","Estimated resident population at 30 June","4 years old","All people","All areas","","Estimated resident population; 30 June","All children","4 years old","","","","","","Derived from ABS Australian Demographic Statistics - June","no.","100753","81782","65346","34360","20663","6124","5620","3607","","","318319"
"3A.2","2018","Estimated resident population at 30 June","5 years old","All people","All areas","","Estimated resident population; 30 June","All children","5 years old","","","","","","Derived from ABS Australian Demographic Statistics - June","no.","102524","83418","66442","34751","21024","6196","5781","3672","","","323859"
"3A.2","2018","Estimated resident population at 30 June","3-5 years old","All people","All areas","","Estimated resident population; 30 June","All children","3-5 years old","","","","","","Derived from ABS Australian Demographic Statistics - June","no.","303838","247870","196263","103791","62103","18382","17238","10933","","","960582"
"3A.2","2018","Estimated resident population at 30 June","3 years old","Aboriginal and Torres Strait Islander people","All areas","","Estimated resident population; 30 June","Aboriginal and Torres Strait Islander children","3 years old","","","","","","ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","no.","6391","1387","5503","2292","993","624","176","1445","","","18812"
"3A.2","2018","Estimated resident population at 30 June","4 years old","Aboriginal and Torres Strait Islander people","All areas","","Estimated resident population; 30 June","Aboriginal and Torres Strait Islander children","4 years old","","","","","","ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","no.","6206","1436","5363","2351","971","597","175","1413","","","18516"
"3A.2","2018","Estimated resident population at 30 June","5 years old","Aboriginal and Torres Strait Islander people","All areas","","Estimated resident population; 30 June","Aboriginal and Torres Strait Islander children","5 years old","","","","","","ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","no.","6386","1483","5420","2322","1027","589","192","1458","","","18879"
"3A.2","2018","Estimated resident population at 30 June","3-5 years old","Aboriginal and Torres Strait Islander people","All areas","","Estimated resident population; 30 June","Aboriginal and Torres Strait Islander children","3-5 years old","","","","","","Derived from ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","no.","18983","4306","16286","6965","2991","1810","543","4316","","","56207"
"3A.2","2017","Estimated resident population at 30 June","3 years old","All people","All areas","","Estimated resident population; 30 June","All children","3 years old","","","","","","Derived from ABS Australian Demographic Statistics - June","no.","99928","80458","64173","34228","20506","6022","5627","3681","","","314687"
"3A.2","2017","Estimated resident population at 30 June","4 years old","All people","All areas","","Estimated resident population; 30 June","All children","4 years old","","","","","","Derived from ABS Australian Demographic Statistics - June","no.","102064","82391","65487","34612","20973","6153","5684","3722","","","321140"
"3A.2","2017","Estimated resident population at 30 June","5 years old","All people","All areas","","Estimated resident population; 30 June","All children","5 years old","","","","","","Derived from ABS Australian Demographic Statistics - June","no.","102025","80854","65837","34159","21167","6184","5609","3877","","","319775"
"3A.2","2017","Estimated resident population at 30 June","3-5 years old","All people","All areas","","Estimated resident population; 30 June","All children","3-5 years old","","","","","","Derived from ABS Australian Demographic Statistics - June","no.","304017","243703","195497","102999","62646","18359","16920","11280","","","955602"
"3A.2","2017","Estimated resident population at 30 June","3 years old","Aboriginal and Torres Strait Islander people","All areas","","Estimated resident population; 30 June","Aboriginal and Torres Strait Islander children","3 years old","","","","","","ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","no.","6214","1433","5356","2346","975","597","178","1418","","","18521"
"3A.2","2017","Estimated resident population at 30 June","4 years old","Aboriginal and Torres Strait Islander people","All areas","","Estimated resident population; 30 June","Aboriginal and Torres Strait Islander children","4 years old","","","","","","ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","no.","6402","1491","5417","2311","1021","589","196","1454","","","18883"
"3A.2","2017","Estimated resident population at 30 June","5 years old","Aboriginal and Torres Strait Islander people","All areas","","Estimated resident population; 30 June","Aboriginal and Torres Strait Islander children","5 years old","","","","","","ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","no.","6387","1322","5445","2241","990","663","160","1497","","","18711"
"3A.2","2017","Estimated resident population at 30 June","3-5 years old","Aboriginal and Torres Strait Islander people","All areas","","Estimated resident population; 30 June","Aboriginal and Torres Strait Islander children","3-5 years old","","","","","","Derived from ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","no.","19003","4246","16218","6898","2986","1849","534","4369","","","56115"
"3A.2","2016","Estimated resident population at 30 June","3 years old","All people","All areas","","Estimated resident population; 30 June","All children","3 years old","","","","","","Derived from ABS Australian Demographic Statistics - June","no.","100822","80728","64372","34458","20773","6077","5603","3793","","","316679"
"3A.2","2016","Estimated resident population at 30 June","4 years old","All people","All areas","","Estimated resident population; 30 June","All children","4 years old","","","","","","Derived from ABS Australian Demographic Statistics - June","no.","100523","79039","64540","33915","20964","6112","5505","3875","","","314536"
"3A.2","2016","Estimated resident population at 30 June","5 years old","All people","All areas","","Estimated resident population; 30 June","All children","5 years old","","","","","","Derived from ABS Australian Demographic Statistics - June","no.","100430","78111","65335","34468","20703","6365","5391","3777","","","314636"
"3A.2","2016","Estimated resident population at 30 June","3-5 years old","All people","All areas","","Estimated resident population; 30 June","All children","3-5 years old","","","","","","Derived from ABS Australian Demographic Statistics - June","no.","301775","237878","194247","102841","62440","18554","16499","11445","","","945851"
"3A.2","2016","Estimated resident population at 30 June","3 years old","Aboriginal and Torres Strait Islander people","All areas","","Estimated resident population; 30 June","Aboriginal and Torres Strait Islander children","3 years old","","","","","","ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","no.","6411","1488","5410","2303","1026","589","199","1460","","","18888"
"3A.2","2016","Estimated resident population at 30 June","4 years old","Aboriginal and Torres Strait Islander people","All areas","","Estimated resident population; 30 June","Aboriginal and Torres Strait Islander children","4 years old","","","","","","ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","no.","6404","1327","5444","2230","983","664","165","1493","","","18716"
"3A.2","2016","Estimated resident population at 30 June","5 years old","Aboriginal and Torres Strait Islander people","All areas","","Estimated resident population; 30 June","Aboriginal and Torres Strait Islander children","5 years old","","","","","","ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","no.","6293","1330","5405","2278","1040","630","165","1563","","","18709"
"3A.2","2016","Estimated resident population at 30 June","3-5 years old","Aboriginal and Torres Strait Islander people","All areas","","Estimated resident population; 30 June","Aboriginal and Torres Strait Islander children","3-5 years old","","","","","","Derived from ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","no.","19108","4145","16259","6811","3049","1883","529","4516","","","56313"
"3A.2","2015","Estimated resident population at 30 June","3 years old","All people","All areas","","Estimated resident population; 30 June","All children","3 years old","","","","","","Derived from ABS Australian Demographic Statistics - June","no.","100002","77788","64041","34036","20817","6144","5394","3870","","","312136"
"3A.2","2015","Estimated resident population at 30 June","4 years old","All people","All areas","","Estimated resident population; 30 June","All children","4 years old","","","","","","Derived from ABS Australian Demographic Statistics - June","no.","99249","76240","64225","34252","20474","6309","5294","3771","","","309845"
"3A.2","2015","Estimated resident population at 30 June","5 years old","All people","All areas","","Estimated resident population; 30 June","All children","5 years old","","","","","","Derived from ABS Australian Demographic Statistics - June","no.","100009","77229","65473","34220","20804","6303","5365","3737","","","313171"
"3A.2","2015","Estimated resident population at 30 June","3-5 years old","All people","All areas","","Estimated resident population; 30 June","All children","3-5 years old","","","","","","Derived from ABS Australian Demographic Statistics - June","no.","299260","231257","193739","102508","62095","18756","16053","11378","","","935152"
"3A.2","2015","Estimated resident population at 30 June","3 years old","Aboriginal and Torres Strait Islander people","All areas","","Estimated resident population; 30 June","Aboriginal and Torres Strait Islander children","3 years old","","","","","","ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","no.","6388","1333","5456","2238","985","665","164","1486","","","18721"
"3A.2","2015","Estimated resident population at 30 June","4 years old","Aboriginal and Torres Strait Islander people","All areas","","Estimated resident population; 30 June","Aboriginal and Torres Strait Islander children","4 years old","","","","","","ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","no.","6288","1338","5413","2287","1034","630","163","1556","","","18714"
"3A.2","2015","Estimated resident population at 30 June","5 years old","Aboriginal and Torres Strait Islander people","All areas","","Estimated resident population; 30 June","Aboriginal and Torres Strait Islander children","5 years old","","","","","","ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","no.","6234","1354","5486","2257","1051","667","181","1570","","","18802"
"3A.2","2015","Estimated resident population at 30 June","3-5 years old","Aboriginal and Torres Strait Islander people","All areas","","Estimated resident population; 30 June","Aboriginal and Torres Strait Islander children","3-5 years old","","","","","","Derived from ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","no.","18910","4025","16355","6782","3070","1962","508","4612","","","56237"
"3A.2","2014","Estimated resident population at 30 June","3 years old","All people","All areas","","Estimated resident population; 30 June","All children","3 years old","","","","","","Derived from ABS Australian Demographic Statistics - June","no.","97959","74506","63304","33799","20211","6257","5195","3786","","","305045"
"3A.2","2014","Estimated resident population at 30 June","4 years old","All people","All areas","","Estimated resident population; 30 June","All children","4 years old","","","","","","Derived from ABS Australian Demographic Statistics - June","no.","98872","75734","64628","33934","20517","6286","5302","3753","","","309056"
"3A.2","2014","Estimated resident population at 30 June","5 years old","All people","All areas","","Estimated resident population; 30 June","All children","5 years old","","","","","","Derived from ABS Australian Demographic Statistics - June","no.","97759","74582","64786","33380","20501","6540","5076","3638","","","306292"
"3A.2","2014","Estimated resident population at 30 June","3-5 years old","All people","All areas","","Estimated resident population; 30 June","All children","3-5 years old","","","","","","Derived from ABS Australian Demographic Statistics - June","no.","294590","224822","192718","101113","61229","19083","15573","11177","","","920393"
"3A.2","2014","Estimated resident population at 30 June","3 years old","Aboriginal and Torres Strait Islander people","All areas","","Estimated resident population; 30 June","Aboriginal and Torres Strait Islander children","3 years old","","","","","","ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","no.","6273","1343","5426","2296","1036","630","162","1548","","","18719"
"3A.2","2014","Estimated resident population at 30 June","4 years old","Aboriginal and Torres Strait Islander people","All areas","","Estimated resident population; 30 June","Aboriginal and Torres Strait Islander children","4 years old","","","","","","ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","no.","6230","1362","5492","2266","1046","667","179","1563","","","18807"
"3A.2","2014","Estimated resident population at 30 June","5 years old","Aboriginal and Torres Strait Islander people","All areas","","Estimated resident population; 30 June","Aboriginal and Torres Strait Islander children","5 years old","","","","","","ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","no.","6241","1338","5522","2330","997","736","153","1533","","","18853"
"3A.2","2014","Estimated resident population at 30 June","3-5 years old","Aboriginal and Torres Strait Islander people","All areas","","Estimated resident population; 30 June","Aboriginal and Torres Strait Islander children","3-5 years old","","","","","","Derived from ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","no.","18744","4043","16440","6892","3079","2033","494","4644","","","56379"
"3A.2","2013","Estimated resident population at 30 June","3 years old","All people","All areas","","Estimated resident population; 30 June","All children","3 years old","","","","","","Derived from ABS Australian Demographic Statistics - June","no.","97731","74379","63652","33484","20209","6275","5235","3786","","","304784"
"3A.2","2013","Estimated resident population at 30 June","4 years old","All people","All areas","","Estimated resident population; 30 June","All children","4 years old","","","","","","Derived from ABS Australian Demographic Statistics - June","no.","96623","73263","63891","33005","20235","6528","5029","3705","","","302307"
"3A.2","2013","Estimated resident population at 30 June","5 years old","All people","All areas","","Estimated resident population; 30 June","All children","5 years old","","","","","","Derived from ABS Australian Demographic Statistics - June","no.","96504","73053","63837","33411","20208","6535","4860","3707","","","302145"
"3A.2","2013","Estimated resident population at 30 June","3-5 years old","All people","All areas","","Estimated resident population; 30 June","All children","3-5 years old","","","","","","Derived from ABS Australian Demographic Statistics - June","no.","290858","220695","191380","99900","60652","19338","15124","11198","","","909236"
"3A.2","2013","Estimated resident population at 30 June","3 years old","Aboriginal and Torres Strait Islander people","All areas","","Estimated resident population; 30 June","Aboriginal and Torres Strait Islander children","3 years old","","","","","","ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","no.","6217","1368","5502","2275","1047","667","177","1557","","","18812"
"3A.2","2013","Estimated resident population at 30 June","4 years old","Aboriginal and Torres Strait Islander people","All areas","","Estimated resident population; 30 June","Aboriginal and Torres Strait Islander children","4 years old","","","","","","ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","no.","6235","1346","5529","2339","993","734","153","1526","","","18858"
