"Table_Number","Year","Measure","Age","Gender","Indigenous_Status","Year_Dollars","Description1","Description2","Description3","Description4","Description5","Uncertainty","Data_Source","Unit","NSW","Vic","Qld","WA","SA","Tas","ACT","NT","Aust","Cat_Code"
"6A.1","2020-21","Recurrent expenditure","All ages","All people","All people","2020-21 dollars","Police services expenditure","Value of assets","Buildings and fittings","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","948850","2697104","1003827","569494","269568","126984","44379","283167","5943373","Calc_PO_FDC05A02"
"6A.1","2020-21","Recurrent expenditure","All ages","All people","All people","2020-21 dollars","Police services expenditure","Value of assets","Other","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","542308","381502","280638","289699","49536","21080","9850","40156","1614769","Calc_PO_FDC05A03"
"6A.1","2020-21","Recurrent expenditure","All ages","All people","All people","2020-21 dollars","Police services expenditure","Value of assets","Total value of assets","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","1999887","3729888","1738971","1059439","400046","193747","90449","339740","9552167","Calc_PO_FDC01C12"
"6A.1","2020-21","Recurrent expenditure","All ages","All people","All people","2020-21 dollars","Police services expenditure","Real recurrent expenditure","","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","4049.5","4066.1","2533.9","1636.3","911.9","283.0","191.6","445.5","14117.8","Calc_PO_FDC01C13"
"6A.1","2020-21","Recurrent expenditure","All ages","All people","All people","2020-21 dollars","Police services expenditure","Real recurrent expenditure","Per person in the population","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product; ABS National state and territory population - December","$","495.5","610.4","487.8","612.8","515.0","522.6","444.0","1806.9","549.5","Calc_PO_FDC01C14"
"6A.1","2020-21","Recurrent expenditure","All ages","All people","All people","","Police services expenditure","Real recurrent expenditure","Average annual growth rate from 2016-17 to 2020-21","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product; ABS National state and territory population - December","%","4.4","7.4","0.4","0.9","0.9","2.5","-0.1","4.9","3.6","Calc_PO_FDC01C15"
"6A.1","2019-20","Recurrent expenditure","All ages","All people","All people","2020-21 dollars","Police services expenditure","Recurrent expenditure","Salaries","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","2705.6","2431.5","1812.0","1044.8","729.1","191.1","121.3","260.3","9295.7","Calc_PO_FDC01C01"
"6A.1","2019-20","Recurrent expenditure","All ages","All people","All people","2020-21 dollars","Police services expenditure","Recurrent expenditure","Superannuation","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","366.9","266.5","223.6","97.0","82.4","23.6","18.2","22.6","1100.8","Calc_PO_FDC01C02"
"6A.1","2019-20","Recurrent expenditure","All ages","All people","All people","2020-21 dollars","Police services expenditure","Recurrent expenditure","Payroll tax","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","149.8","120.8","0","60.1","37.5","..","0","14.5","382.8","Calc_PO_FDC01C03"
"6A.1","2019-20","Recurrent expenditure","All ages","All people","All people","2020-21 dollars","Police services expenditure","Recurrent expenditure","Total salaries and payments","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","3222.3","2818.8","2035.6","1202.0","849.0","214.7","139.5","297.5","10779.3","Calc_PO_FDC01C04"
"6A.1","2019-20","Recurrent expenditure","All ages","All people","All people","2020-21 dollars","Police services expenditure","Recurrent expenditure","Other recurrent expenditure","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","619.3","665.7","398.9","317.8","161.1","88.6","38.9","72.5","2362.7","Calc_PO_FDC03A01"
"6A.1","2019-20","Recurrent expenditure","All ages","All people","All people","2020-21 dollars","Police services expenditure","Recurrent expenditure","Depreciation","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","214.3","202.0","87.0","97.3","44.8","14.3","6.4","23.8","689.8","Calc_PO_FDC06A01"
"6A.1","2019-20","Recurrent expenditure","All ages","All people","All people","2020-21 dollars","Police services expenditure","Recurrent expenditure","Total recurrent expenditure","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","4055.8","3686.5","2521.4","1617.1","1054.9","317.6","184.7","393.8","13831.9","Calc_PO_FDC01C05"
"6A.1","2019-20","Recurrent expenditure","All ages","All people","All people","2020-21 dollars","Police services expenditure","Net recurrent expenditure","Revenue from own sources (ROS)","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","161.6","30.7","112.1","42.5","110.8","62.8","1.6","10.0","532.1","Calc_PO_FDC03A02"
"6A.1","2019-20","Recurrent expenditure","All ages","All people","All people","2020-21 dollars","Police services expenditure","Net recurrent expenditure","Total recurrent expenditure less ROS and payroll tax","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","3744.4","3535.0","2409.3","1514.4","906.6","254.8","183.1","369.3","12917.0","Calc_PO_FDC01C06"
"6A.1","2019-20","Recurrent expenditure","All ages","All people","All people","2020-21 dollars","Police services expenditure","Capital expenditure","User cost of capital","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","113.7","172.4","97.1","66.9","26.8","11.7","4.9","23.8","517.3","Calc_PO_FDC01C07"
"6A.1","2019-20","Recurrent expenditure","All ages","All people","All people","2020-21 dollars","Police services expenditure","Capital expenditure","Capital expenditure","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","197.9","244.3","167.1","61.4","21.1","10.7","6.0","26.0","734.6","Calc_PO_FDC04A01"
"6A.1","2019-20","Recurrent expenditure","All ages","All people","All people","2020-21 dollars","Police services expenditure","Expenditure aggregates","Total cash expenditure","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","3889.6","3608.1","2601.5","1521.1","993.6","314.0","184.4","381.5","13493.8","Calc_PO_FDC01C08"
"6A.1","2019-20","Recurrent expenditure","All ages","All people","All people","2020-21 dollars","Police services expenditure","Expenditure aggregates","Total accrual costs","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","4169.6","3858.9","2618.6","1684.0","1081.7","329.3","189.6","417.5","14349.1","Calc_PO_FDC01C09"
"6A.1","2019-20","Recurrent expenditure","All ages","All people","All people","2020-21 dollars","Police services expenditure","Staffing costs","Average police staff costs","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$","157874","150086","135961","152503","160640","128061","148304","176991","150645","Calc_PO_FDC01C10"
"6A.1","2019-20","Recurrent expenditure","All ages","All people","All people","2020-21 dollars","Police services expenditure","Staffing costs","Average non-police staff costs","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$","117727","74387","103581","86786","88037","101399","117595","121859","95605","Calc_PO_FDC01C11"
"6A.1","2019-20","Recurrent expenditure","All ages","All people","All people","2020-21 dollars","Police services expenditure","Value of assets","Land","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","491441","514747","468881","192858","82190","42017","34508","19536","1846178","Calc_PO_FDC05A01"
"6A.1","2019-20","Recurrent expenditure","All ages","All people","All people","2020-21 dollars","Police services expenditure","Value of assets","Buildings and fittings","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","900617","1851125","978127","573274","277974","116709","48211","254714","5000750","Calc_PO_FDC05A02"
"6A.1","2019-20","Recurrent expenditure","All ages","All people","All people","2020-21 dollars","Police services expenditure","Value of assets","Other","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","520983","304150","236224","262652","56531","29299","12744","42544","1465128","Calc_PO_FDC05A03"
"6A.1","2019-20","Recurrent expenditure","All ages","All people","All people","2020-21 dollars","Police services expenditure","Value of assets","Total value of assets","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","1913041","2670022","1683232","1028784","416694","188025","95463","316794","8312056","Calc_PO_FDC01C12"
"6A.1","2019-20","Recurrent expenditure","All ages","All people","All people","2020-21 dollars","Police services expenditure","Real recurrent expenditure","","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","3858.2","3707.4","2506.4","1581.3","933.3","266.5","188.0","393.0","13434.2","Calc_PO_FDC01C13"
"6A.1","2019-20","Recurrent expenditure","All ages","All people","All people","2020-21 dollars","Police services expenditure","Real recurrent expenditure","Per person in the population","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product; ABS National state and territory population - December","$","474.6","557.4","488.6","599.2","530.5","496.3","439.9","1605.8","526.4","Calc_PO_FDC01C14"
"6A.1","2018-19","Recurrent expenditure","All ages","All people","All people","2020-21 dollars","Police services expenditure","Recurrent expenditure","Salaries","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","2671.5","2230.3","1738.6","1053.4","664.3","186.1","125.0","260.7","8929.9","Calc_PO_FDC01C01"
"6A.1","2018-19","Recurrent expenditure","All ages","All people","All people","2020-21 dollars","Police services expenditure","Recurrent expenditure","Superannuation","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","361.3","243.9","216.4","94.7","73.6","22.7","18.1","21.8","1052.4","Calc_PO_FDC01C02"
"6A.1","2018-19","Recurrent expenditure","All ages","All people","All people","2020-21 dollars","Police services expenditure","Recurrent expenditure","Payroll tax","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","141.0","111.4","0","59.2","35.8","..","0","14.2","361.6","Calc_PO_FDC01C03"
"6A.1","2018-19","Recurrent expenditure","All ages","All people","All people","2020-21 dollars","Police services expenditure","Recurrent expenditure","Total salaries and payments","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","3173.8","2585.5","1955.0","1207.3","773.7","208.8","143.1","296.7","10344.0","Calc_PO_FDC01C04"
"6A.1","2018-19","Recurrent expenditure","All ages","All people","All people","2020-21 dollars","Police services expenditure","Recurrent expenditure","Other recurrent expenditure","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","560.9","689.8","425.6","316.2","158.4","91.1","37.6","78.3","2357.9","Calc_PO_FDC03A01"
"6A.1","2018-19","Recurrent expenditure","All ages","All people","All people","2020-21 dollars","Police services expenditure","Recurrent expenditure","Depreciation","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","156.6","125.6","89.6","59.8","28.9","6.3","6.0","19.1","491.9","Calc_PO_FDC06A01"
"6A.1","2018-19","Recurrent expenditure","All ages","All people","All people","2020-21 dollars","Police services expenditure","Recurrent expenditure","Total recurrent expenditure","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","3891.3","3400.9","2470.2","1583.3","961.0","306.1","186.8","394.2","13193.8","Calc_PO_FDC01C05"
"6A.1","2018-19","Recurrent expenditure","All ages","All people","All people","2020-21 dollars","Police services expenditure","Net recurrent expenditure","Revenue from own sources (ROS)","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","196.7","29.9","129.1","52.1","94.7","57.3","1.4","7.8","568.9","Calc_PO_FDC03A02"
"6A.1","2018-19","Recurrent expenditure","All ages","All people","All people","2020-21 dollars","Police services expenditure","Net recurrent expenditure","Total recurrent expenditure less ROS and payroll tax","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","3553.5","3259.6","2341.2","1472.0","830.5","248.9","185.4","372.1","12263.2","Calc_PO_FDC01C06"
"6A.1","2018-19","Recurrent expenditure","All ages","All people","All people","2020-21 dollars","Police services expenditure","Capital expenditure","User cost of capital","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","115.3","112.9","99.4","67.4","21.0","10.3","5.0","25.6","456.7","Calc_PO_FDC01C07"
"6A.1","2018-19","Recurrent expenditure","All ages","All people","All people","2020-21 dollars","Police services expenditure","Capital expenditure","Capital expenditure","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","179.8","215.6","129.3","60.1","20.8","7.3","4.5","50.7","668.0","Calc_PO_FDC04A01"
"6A.1","2018-19","Recurrent expenditure","All ages","All people","All people","2020-21 dollars","Police services expenditure","Expenditure aggregates","Total cash expenditure","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","3773.4","3379.5","2509.9","1524.4","917.1","307.2","185.2","411.5","13008.2","Calc_PO_FDC01C08"
"6A.1","2018-19","Recurrent expenditure","All ages","All people","All people","2020-21 dollars","Police services expenditure","Expenditure aggregates","Total accrual costs","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","4006.5","3513.8","2569.6","1650.6","982.0","316.4","191.8","419.7","13650.4","Calc_PO_FDC01C09"
"6A.1","2018-19","Recurrent expenditure","All ages","All people","All people","2020-21 dollars","Police services expenditure","Staffing costs","Average police staff costs","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$","162808","143534","134220","160080","144740","131804","149709","211671","150346","Calc_PO_FDC01C10"
"6A.1","2018-19","Recurrent expenditure","All ages","All people","All people","2020-21 dollars","Police services expenditure","Staffing costs","Average non-police staff costs","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$","119893","68499","101705","87573","82982","90927","129642","62133","90727","Calc_PO_FDC01C11"
"6A.1","2018-19","Recurrent expenditure","All ages","All people","All people","2020-21 dollars","Police services expenditure","Value of assets","Land","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","487413","522246","481261","196993","83835","40742","35077","19849","1867416","Calc_PO_FDC05A01"
"6A.1","2018-19","Recurrent expenditure","All ages","All people","All people","2020-21 dollars","Police services expenditure","Value of assets","Buildings and fittings","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","873312","1179712","979906","576904","222097","115233","47338","267730","4262232","Calc_PO_FDC05A02"
"6A.1","2018-19","Recurrent expenditure","All ages","All people","All people","2020-21 dollars","Police services expenditure","Value of assets","Other","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","567401","231555","262336","265011","40290","13315","14634","51749","1446292","Calc_PO_FDC05A03"
"6A.1","2018-19","Recurrent expenditure","All ages","All people","All people","2020-21 dollars","Police services expenditure","Value of assets","Total value of assets","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","1928126","1933513","1723504","1038908","346222","169290","97050","339328","7575940","Calc_PO_FDC01C12"
"6A.1","2018-19","Recurrent expenditure","All ages","All people","All people","2020-21 dollars","Police services expenditure","Real recurrent expenditure","","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","3668.8","3372.5","2440.5","1539.3","851.5","259.2","190.4","397.7","12719.9","Calc_PO_FDC01C13"
"6A.1","2018-19","Recurrent expenditure","All ages","All people","All people","2020-21 dollars","Police services expenditure","Real recurrent expenditure","Per person in the population","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product; ABS National state and territory population - December","$","456.0","516.7","483.0","590.6","488.6","487.6","449.2","1617.5","505.2","Calc_PO_FDC01C14"
"6A.1","2017-18","Recurrent expenditure","All ages","All people","All people","2020-21 dollars","Police services expenditure","Recurrent expenditure","Salaries","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","2481.3","2089.5","1718.8","1045.4","686.3","178.1","117.5","266.7","8583.6","Calc_PO_FDC01C01"
"6A.1","2017-18","Recurrent expenditure","All ages","All people","All people","2020-21 dollars","Police services expenditure","Recurrent expenditure","Superannuation","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","361.8","230.7","212.3","96.2","71.1","22.1","17.8","21.9","1033.8","Calc_PO_FDC01C02"
"6A.1","2017-18","Recurrent expenditure","All ages","All people","All people","2020-21 dollars","Police services expenditure","Recurrent expenditure","Payroll tax","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","141.2","105.4","0","58.6","35.0","..","0","14.3","354.5","Calc_PO_FDC01C03"
"6A.1","2017-18","Recurrent expenditure","All ages","All people","All people","2020-21 dollars","Police services expenditure","Recurrent expenditure","Total salaries and payments","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","2984.3","2425.6","1931.1","1200.2","792.4","200.1","135.3","302.9","9971.9","Calc_PO_FDC01C04"
"6A.1","2017-18","Recurrent expenditure","All ages","All people","All people","2020-21 dollars","Police services expenditure","Recurrent expenditure","Other recurrent expenditure","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","535.5","602.4","455.2","317.2","160.3","88.9","37.0","87.5","2283.9","Calc_PO_FDC03A01"
"6A.1","2017-18","Recurrent expenditure","All ages","All people","All people","2020-21 dollars","Police services expenditure","Recurrent expenditure","Depreciation","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","150.3","106.2","97.3","60.3","29.7","8.9","5.2","19.3","477.2","Calc_PO_FDC06A01"
"6A.1","2017-18","Recurrent expenditure","All ages","All people","All people","2020-21 dollars","Police services expenditure","Recurrent expenditure","Total recurrent expenditure","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","3670.2","3134.2","2483.6","1577.7","982.3","297.9","177.6","409.6","12733.0","Calc_PO_FDC01C05"
"6A.1","2017-18","Recurrent expenditure","All ages","All people","All people","2020-21 dollars","Police services expenditure","Net recurrent expenditure","Revenue from own sources (ROS)","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","244.9","20.9","182.2","60.4","100.1","40.6","1.7","8.5","659.3","Calc_PO_FDC03A02"
"6A.1","2017-18","Recurrent expenditure","All ages","All people","All people","2020-21 dollars","Police services expenditure","Net recurrent expenditure","Total recurrent expenditure less ROS and payroll tax","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","3284.0","3007.9","2301.4","1458.8","847.3","257.3","175.9","386.8","11719.3","Calc_PO_FDC01C06"
"6A.1","2017-18","Recurrent expenditure","All ages","All people","All people","2020-21 dollars","Police services expenditure","Capital expenditure","User cost of capital","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","114.0","103.8","101.3","68.5","23.4","10.7","5.1","23.9","450.7","Calc_PO_FDC01C07"
"6A.1","2017-18","Recurrent expenditure","All ages","All people","All people","2020-21 dollars","Police services expenditure","Capital expenditure","Capital expenditure","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","170.8","172.9","133.2","78.3","21.0","4.6","4.1","13.4","598.4","Calc_PO_FDC04A01"
"6A.1","2017-18","Recurrent expenditure","All ages","All people","All people","2020-21 dollars","Police services expenditure","Expenditure aggregates","Total cash expenditure","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","3549.4","3095.5","2519.5","1537.1","938.7","293.6","176.5","389.5","12499.8","Calc_PO_FDC01C08"
"6A.1","2017-18","Recurrent expenditure","All ages","All people","All people","2020-21 dollars","Police services expenditure","Expenditure aggregates","Total accrual costs","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","3784.1","3238.0","2584.9","1646.2","1005.7","308.6","182.7","433.6","13183.7","Calc_PO_FDC01C09"
"6A.1","2017-18","Recurrent expenditure","All ages","All people","All people","2020-21 dollars","Police services expenditure","Staffing costs","Average police staff costs","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$","154657","143124","133053","156453","151694","128017","150991","210041","147773","Calc_PO_FDC01C10"
"6A.1","2017-18","Recurrent expenditure","All ages","All people","All people","2020-21 dollars","Police services expenditure","Staffing costs","Average non-police staff costs","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$","120818","65147","103601","93589","72787","95762","121160","65901","90532","Calc_PO_FDC01C11"
"6A.1","2017-18","Recurrent expenditure","All ages","All people","All people","2020-21 dollars","Police services expenditure","Value of assets","Land","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","496110","484956","484752","206693","77484","41461","35892","20333","1847680","Calc_PO_FDC05A01"
"6A.1","2017-18","Recurrent expenditure","All ages","All people","All people","2020-21 dollars","Police services expenditure","Value of assets","Buildings and fittings","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","840084","1095203","1006279","587031","246659","117459","48587","248710","4190012","Calc_PO_FDC05A02"
"6A.1","2017-18","Recurrent expenditure","All ages","All people","All people","2020-21 dollars","Police services expenditure","Value of assets","Other","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","584405","202317","259364","269552","46138","16162","14926","50403","1443268","Calc_PO_FDC05A03"
"6A.1","2017-18","Recurrent expenditure","All ages","All people","All people","2020-21 dollars","Police services expenditure","Value of assets","Total value of assets","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","1920600","1782475","1750395","1063276","370281","175082","99405","319446","7480960","Calc_PO_FDC01C12"
"6A.1","2017-18","Recurrent expenditure","All ages","All people","All people","2020-21 dollars","Police services expenditure","Real recurrent expenditure","","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","3397.9","3111.7","2402.6","1527.3","870.7","268.0","180.9","410.8","12169.9","Calc_PO_FDC01C13"
