"Table_Number","Year","Measure","Age","Indigenous_Status","Remoteness","Year_Dollars","Description1","Description2","Description3","Description4","Description5","Data_Source","Unit","NSW","Vic","Qld","WA","SA","Tas","ACT","NT","Total","Aust"
"9A.1","2021-22","Revenue sources","All ages","All people","All areas","2022-23 dollars","Revenue sources","Fire service organisations","Government grants","Local","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","92.2","0","0","1.8","0","0","0","0","","94.0"
"9A.1","2021-22","Revenue sources","All ages","All people","All areas","2022-23 dollars","Revenue sources","Fire service organisations","Government grants","Total government grants","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","762.8","867.3","139.1","109.3","42.0","21.8","90.4","38.3","","2070.9"
"9A.1","2021-22","Revenue sources","All ages","All people","All areas","2022-23 dollars","Revenue sources","Fire service organisations","Levies","On insurance companies","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","580.6","0","0","0","0","34.7","0","0","","615.3"
"9A.1","2021-22","Revenue sources","All ages","All people","All areas","2022-23 dollars","Revenue sources","Fire service organisations","Levies","On property owners","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","0","787.9","627.6","408.3","266.2","52.7","0","0","","2142.8"
"9A.1","2021-22","Revenue sources","All ages","All people","All areas","2022-23 dollars","Revenue sources","Fire service organisations","Levies","Total levies","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","580.6","787.9","627.6","408.3","266.2","87.4","0","0","","2758.1"
"9A.1","2021-22","Revenue sources","All ages","All people","All areas","2022-23 dollars","Revenue sources","Fire service organisations","User charges","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","53.4","63.3","61.2","17.5","7.6","16.7","4.8","3.8","","228.3"
"9A.1","2021-22","Revenue sources","All ages","All people","All areas","2022-23 dollars","Revenue sources","Fire service organisations","Miscellaneous revenue","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","75.3","32.3","43.6","12.5","0.2","2.0","1.3","0.2","","167.4"
"9A.1","2021-22","Revenue sources","All ages","All people","All areas","2022-23 dollars","Revenue sources","Fire service organisations","Indirect government funding","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","0","2.0","0","0","0","13.9","0","0","","15.9"
"9A.1","2021-22","Revenue sources","All ages","All people","All areas","2022-23 dollars","Revenue sources","Fire service organisations","Total revenue","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","1472.1","1752.8","871.6","547.7","316.0","141.8","96.4","42.3","","5240.6"
"9A.1","2021-22","Revenue sources","All ages","All people","All areas","2022-23 dollars","Revenue sources","Fire service organisations","Revenue per person","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product; ABS National state and territory population - December","$","181.85","267.19","165.54","198.27","174.91","248.87","212.74","169.50","","203.39"
"9A.1","2021-22","Revenue sources","All ages","All people","All areas","","Revenue sources","Fire service organisations","Percent of total revenue","Government grants","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","51.8","49.5","16.0","20.0","13.3","15.4","93.7","90.5","","39.5"
"9A.1","2021-22","Revenue sources","All ages","All people","All areas","","Revenue sources","Fire service organisations","Percent of total revenue","Levies","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","39.4","45.0","72.0","74.6","84.2","61.6","0","0","","52.6"
"9A.1","2021-22","Revenue sources","All ages","All people","All areas","","Revenue sources","Fire service organisations","Percent of total revenue","User charges","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","3.6","3.6","7.0","3.2","2.4","11.8","5.0","8.9","","4.4"
"9A.1","2021-22","Revenue sources","All ages","All people","All areas","","Revenue sources","Fire service organisations","Percent of total revenue","Miscellaneous revenue","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","5.1","1.8","5.0","2.3","0.1","1.4","1.3","0.6","","3.2"
"9A.1","2021-22","Revenue sources","All ages","All people","All areas","","Revenue sources","Fire service organisations","Percent of total revenue","Indirect government funds","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","0","0.1","0","0","0","9.8","0","0","","0.3"
"9A.1","2020-21","Revenue sources","All ages","All people","All areas","2022-23 dollars","Revenue sources","Fire service organisations","Government grants","Australian","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","5.3","0","6.5","11.1","1.3","0.4","0","0","","24.7"
"9A.1","2020-21","Revenue sources","All ages","All people","All areas","2022-23 dollars","Revenue sources","Fire service organisations","Government grants","State and territory","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","750.4","971.8","143.7","110.2","6.1","8.6","83.4","37.0","","2111.2"
"9A.1","2020-21","Revenue sources","All ages","All people","All areas","2022-23 dollars","Revenue sources","Fire service organisations","Government grants","Local","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","97.2","0","0","0.8","0","0","0","0","","98.0"
"9A.1","2020-21","Revenue sources","All ages","All people","All areas","2022-23 dollars","Revenue sources","Fire service organisations","Government grants","Total government grants","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","853.0","971.8","150.3","122.2","7.4","8.9","83.4","37.0","","2234.0"
"9A.1","2020-21","Revenue sources","All ages","All people","All areas","2022-23 dollars","Revenue sources","Fire service organisations","Levies","On insurance companies","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","612.5","0","0","0","0","31.1","0","0","","643.6"
"9A.1","2020-21","Revenue sources","All ages","All people","All areas","2022-23 dollars","Revenue sources","Fire service organisations","Levies","On property owners","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","0","776.3","618.3","400.2","268.8","51.3","0","0","","2114.9"
"9A.1","2020-21","Revenue sources","All ages","All people","All areas","2022-23 dollars","Revenue sources","Fire service organisations","Levies","Total levies","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","612.5","776.3","618.3","400.2","268.8","82.4","0","0","","2758.5"
"9A.1","2020-21","Revenue sources","All ages","All people","All areas","2022-23 dollars","Revenue sources","Fire service organisations","User charges","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","50.7","55.6","57.2","10.1","5.6","17.4","5.1","3.5","","205.3"
"9A.1","2020-21","Revenue sources","All ages","All people","All areas","2022-23 dollars","Revenue sources","Fire service organisations","Miscellaneous revenue","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","92.1","29.3","20.1","5.6","4.6","12.0","2.6","0","","166.2"
"9A.1","2020-21","Revenue sources","All ages","All people","All areas","2022-23 dollars","Revenue sources","Fire service organisations","Indirect government funding","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","0","2.2","0","0","0","9.3","0","0","","11.5"
"9A.1","2020-21","Revenue sources","All ages","All people","All areas","2022-23 dollars","Revenue sources","Fire service organisations","Total revenue","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","1608.2","1835.2","845.9","538.1","286.4","130.0","91.1","40.5","","5375.4"
"9A.1","2020-21","Revenue sources","All ages","All people","All areas","2022-23 dollars","Revenue sources","Fire service organisations","Revenue per person","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product; ABS National state and territory population - December","$","198.68","279.45","163.17","197.23","159.60","231.29","203.60","163.53","","209.73"
"9A.1","2020-21","Revenue sources","All ages","All people","All areas","","Revenue sources","Fire service organisations","Percent of total revenue","Government grants","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","53.0","53.0","17.8","22.7","2.6","6.9","91.6","91.2","","41.6"
"9A.1","2020-21","Revenue sources","All ages","All people","All areas","","Revenue sources","Fire service organisations","Percent of total revenue","Levies","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","38.1","42.3","73.1","74.4","93.8","63.4","0","0","","51.3"
"9A.1","2020-21","Revenue sources","All ages","All people","All areas","","Revenue sources","Fire service organisations","Percent of total revenue","User charges","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","3.2","3.0","6.8","1.9","2.0","13.4","5.6","8.7","","3.8"
"9A.1","2020-21","Revenue sources","All ages","All people","All areas","","Revenue sources","Fire service organisations","Percent of total revenue","Miscellaneous revenue","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","5.7","1.6","2.4","1.0","1.6","9.2","2.8","0.1","","3.1"
"9A.1","2020-21","Revenue sources","All ages","All people","All areas","","Revenue sources","Fire service organisations","Percent of total revenue","Indirect government funds","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","0","0.1","0","0","0","7.1","0","0","","0.2"
"9A.1","2019-20","Revenue sources","All ages","All people","All areas","2022-23 dollars","Revenue sources","Fire service organisations","Government grants","Australian","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","5.7","0","6.8","11.7","1.6","0.4","0","0","","26.2"
"9A.1","2019-20","Revenue sources","All ages","All people","All areas","2022-23 dollars","Revenue sources","Fire service organisations","Government grants","State and territory","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","1116.6","1297.1","157.8","57.9","20.7","6.5","85.3","47.0","","2789.1"
"9A.1","2019-20","Revenue sources","All ages","All people","All areas","2022-23 dollars","Revenue sources","Fire service organisations","Government grants","Local","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","88.0","0","0","0.5","0","0","0","0","","88.5"
"9A.1","2019-20","Revenue sources","All ages","All people","All areas","2022-23 dollars","Revenue sources","Fire service organisations","Government grants","Total government grants","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","1210.4","1297.1","164.6","70.2","22.2","6.9","85.3","47.0","","2903.8"
"9A.1","2019-20","Revenue sources","All ages","All people","All areas","2022-23 dollars","Revenue sources","Fire service organisations","Levies","On insurance companies","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","554.4","0","0","0","0","27.7","0","0","","582.1"
"9A.1","2019-20","Revenue sources","All ages","All people","All areas","2022-23 dollars","Revenue sources","Fire service organisations","Levies","On property owners","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","0","763.0","606.1","437.9","286.2","51.9","0","0","","2145.2"
"9A.1","2019-20","Revenue sources","All ages","All people","All areas","2022-23 dollars","Revenue sources","Fire service organisations","Levies","Total levies","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","554.4","763.0","606.1","437.9","286.2","79.6","0","0","","2727.2"
"9A.1","2019-20","Revenue sources","All ages","All people","All areas","2022-23 dollars","Revenue sources","Fire service organisations","User charges","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","53.0","69.8","59.8","12.8","9.5","16.7","5.4","3.5","","230.5"
"9A.1","2019-20","Revenue sources","All ages","All people","All areas","2022-23 dollars","Revenue sources","Fire service organisations","Miscellaneous revenue","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","118.7","60.8","15.7","17.7","8.9","9.6","4.9","0.1","","236.4"
"9A.1","2019-20","Revenue sources","All ages","All people","All areas","2022-23 dollars","Revenue sources","Fire service organisations","Indirect government funding","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","0","3.8","0","0","0","31.2","0","0","","35.0"
"9A.1","2019-20","Revenue sources","All ages","All people","All areas","2022-23 dollars","Revenue sources","Fire service organisations","Total revenue","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","1936.5","2194.6","846.2","538.6","326.9","143.9","95.7","50.7","","6133.0"
"9A.1","2019-20","Revenue sources","All ages","All people","All areas","2022-23 dollars","Revenue sources","Fire service organisations","Revenue per person","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product; ABS National state and territory population - December","$","239.42","333.01","164.95","200.31","183.74","260.13","217.26","205.75","","240.32"
"9A.1","2019-20","Revenue sources","All ages","All people","All areas","","Revenue sources","Fire service organisations","Percent of total revenue","Government grants","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","62.5","59.1","19.5","13.0","6.8","4.8","89.2","92.8","","47.3"
"9A.1","2019-20","Revenue sources","All ages","All people","All areas","","Revenue sources","Fire service organisations","Percent of total revenue","Levies","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","28.6","34.8","71.6","81.3","87.6","55.3","0","0","","44.5"
"9A.1","2019-20","Revenue sources","All ages","All people","All areas","","Revenue sources","Fire service organisations","Percent of total revenue","User charges","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","2.7","3.2","7.1","2.4","2.9","11.6","5.6","7.0","","3.8"
"9A.1","2019-20","Revenue sources","All ages","All people","All areas","","Revenue sources","Fire service organisations","Percent of total revenue","Miscellaneous revenue","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","6.1","2.8","1.9","3.3","2.7","6.6","5.2","0.3","","3.9"
"9A.1","2019-20","Revenue sources","All ages","All people","All areas","","Revenue sources","Fire service organisations","Percent of total revenue","Indirect government funds","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","0","0.2","0","0","0","21.7","0","0","","0.6"
"9A.1","2018-19","Revenue sources","All ages","All people","All areas","2022-23 dollars","Revenue sources","Fire service organisations","Government grants","Australian","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","16.2","..","5.1","14.6","1.3","0.4","0","0","","37.6"
"9A.1","2018-19","Revenue sources","All ages","All people","All areas","2022-23 dollars","Revenue sources","Fire service organisations","Government grants","State and territory","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","654.7","804.1","101.4","35.2","4.1","3.9","72.9","39.7","","1716.0"
"9A.1","2018-19","Revenue sources","All ages","All people","All areas","2022-23 dollars","Revenue sources","Fire service organisations","Government grants","Local","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","92.4","0","0","0.8","0","0","0","0","","93.2"
"9A.1","2018-19","Revenue sources","All ages","All people","All areas","2022-23 dollars","Revenue sources","Fire service organisations","Government grants","Total government grants","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","763.3","804.1","106.5","50.6","5.4","4.3","72.9","39.7","","1846.8"
"9A.1","2018-19","Revenue sources","All ages","All people","All areas","2022-23 dollars","Revenue sources","Fire service organisations","Levies","On insurance companies","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","582.0","..","0","0","0","23.5","..","..","","605.5"
"9A.1","2018-19","Revenue sources","All ages","All people","All areas","2022-23 dollars","Revenue sources","Fire service organisations","Levies","On property owners","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","0","711.7","594.3","432.5","265.4","50.1","..","..","","2054.1"
"9A.1","2018-19","Revenue sources","All ages","All people","All areas","2022-23 dollars","Revenue sources","Fire service organisations","Levies","Total levies","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","582.0","711.7","594.3","432.5","265.4","73.6","..","..","","2659.6"
"9A.1","2018-19","Revenue sources","All ages","All people","All areas","2022-23 dollars","Revenue sources","Fire service organisations","User charges","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","54.5","67.5","62.3","12.4","9.0","13.2","4.8","3.6","","227.3"
"9A.1","2018-19","Revenue sources","All ages","All people","All areas","2022-23 dollars","Revenue sources","Fire service organisations","Miscellaneous revenue","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","69.3","36.5","14.9","9.8","4.4","29.5","0.1","0","","164.4"
"9A.1","2018-19","Revenue sources","All ages","All people","All areas","2022-23 dollars","Revenue sources","Fire service organisations","Indirect government funding","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","0","7.6","0","0","0","0","0","..","","7.6"
"9A.1","2018-19","Revenue sources","All ages","All people","All areas","2022-23 dollars","Revenue sources","Fire service organisations","Total revenue","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","1469.1","1627.4","778.1","505.2","284.1","120.6","77.8","43.3","","4905.6"
"9A.1","2018-19","Revenue sources","All ages","All people","All areas","2022-23 dollars","Revenue sources","Fire service organisations","Revenue per person","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product; ABS National state and territory population - December","$","183.56","251.16","154.18","191.62","161.83","222.12","180.55","176.22","","195.09"
"9A.1","2018-19","Revenue sources","All ages","All people","All areas","","Revenue sources","Fire service organisations","Percent of total revenue","Government grants","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","52.0","49.4","13.7","10.0","1.9","3.6","93.8","91.6","","37.6"
"9A.1","2018-19","Revenue sources","All ages","All people","All areas","","Revenue sources","Fire service organisations","Percent of total revenue","Levies","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","39.6","43.7","76.4","85.6","93.4","61.1","..","..","","54.2"
"9A.1","2018-19","Revenue sources","All ages","All people","All areas","","Revenue sources","Fire service organisations","Percent of total revenue","User charges","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","3.7","4.1","8.0","2.5","3.2","10.9","6.1","8.4","","4.6"
"9A.1","2018-19","Revenue sources","All ages","All people","All areas","","Revenue sources","Fire service organisations","Percent of total revenue","Miscellaneous revenue","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","4.7","2.2","1.9","1.9","1.5","24.4","0.1","0.1","","3.4"
"9A.1","2018-19","Revenue sources","All ages","All people","All areas","","Revenue sources","Fire service organisations","Percent of total revenue","Indirect government funds","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","0","0.5","0","0","0","0","0","..","","0.2"
"9A.1","2017-18","Revenue sources","All ages","All people","All areas","2022-23 dollars","Revenue sources","Fire service organisations","Government grants","Australian","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","5.4","..","4.9","5.0","3.6","1.6","0","0","","20.6"
"9A.1","2017-18","Revenue sources","All ages","All people","All areas","2022-23 dollars","Revenue sources","Fire service organisations","Government grants","State and territory","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","565.3","705.5","93.4","45.5","0.2","12.4","77.4","45.1","","1544.9"
"9A.1","2017-18","Revenue sources","All ages","All people","All areas","2022-23 dollars","Revenue sources","Fire service organisations","Government grants","Local","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","87.2","0","0","1.7","0","0","0","0","","88.9"
"9A.1","2017-18","Revenue sources","All ages","All people","All areas","2022-23 dollars","Revenue sources","Fire service organisations","Government grants","Total government grants","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","657.9","705.5","98.2","52.2","3.9","14.1","77.4","45.1","","1654.3"
"9A.1","2017-18","Revenue sources","All ages","All people","All areas","2022-23 dollars","Revenue sources","Fire service organisations","Levies","On insurance companies","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","549.3","..","0","..","0","20.6","..","..","","569.9"
"9A.1","2017-18","Revenue sources","All ages","All people","All areas","2022-23 dollars","Revenue sources","Fire service organisations","Levies","On property owners","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","0","781.6","576.5","401.1","243.9","48.7","..","..","","2051.8"
"9A.1","2017-18","Revenue sources","All ages","All people","All areas","2022-23 dollars","Revenue sources","Fire service organisations","Levies","Total levies","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","549.3","781.6","576.5","401.1","243.9","69.3","..","..","","2621.6"
"9A.1","2017-18","Revenue sources","All ages","All people","All areas","2022-23 dollars","Revenue sources","Fire service organisations","User charges","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","53.6","73.4","60.5","13.6","7.3","13.1","4.7","3.6","","229.7"
"9A.1","2017-18","Revenue sources","All ages","All people","All areas","2022-23 dollars","Revenue sources","Fire service organisations","Miscellaneous revenue","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","51.6","37.2","15.1","6.6","4.6","13.2","0.1","0.1","","128.4"
"9A.1","2017-18","Revenue sources","All ages","All people","All areas","2022-23 dollars","Revenue sources","Fire service organisations","Indirect government funding","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","0","6.4","0","0","0","0","0","..","","6.4"
"9A.1","2017-18","Revenue sources","All ages","All people","All areas","2022-23 dollars","Revenue sources","Fire service organisations","Total revenue","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","1312.4","1604.2","750.3","473.5","259.6","109.7","82.1","48.8","","4640.5"
"9A.1","2017-18","Revenue sources","All ages","All people","All areas","2022-23 dollars","Revenue sources","Fire service organisations","Revenue per person","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product; ABS National state and territory population - December","$","166.10","252.31","151.24","182.10","149.57","206.32","195.41","197.69","","187.43"
"9A.1","2017-18","Revenue sources","All ages","All people","All areas","","Revenue sources","Fire service organisations","Percent of total revenue","Government grants","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","50.1","44.0","13.1","11.0","1.5","12.8","94.2","92.5","","35.6"
