"Table_Number","Year","Measure","Age","Indigenous_Status","Remoteness","Year_Dollars","Description1","Description2","Description3","Description4","Description5","Description6","Uncertainty","Data_Source","Unit","NSW","Vic","Qld","WA","SA","Tas","ACT","NT","Aust"
"5A.1","2018","Government recurrent expenditure per annual hour","All ages","All people","All areas","2021 dollars","Value of physical non-current assets","","","","","","","Derived from NCVER National VET Funding Collection; ABS Australian System of National Accounts","$m","4203.4","2714.1","1839.2","1191.9","38.9","201.9","196.9","219.0","10605.4"
"5A.1","2018","Government recurrent expenditure per annual hour","All ages","All people","All areas","2021 dollars","User Cost of Capital (based on 8 per cent of total value of physical non-current assets)","","","","","","","Derived from NCVER National VET Funding Collection; ABS Australian System of National Accounts","$m","336.3","217.1","147.1","95.4","3.1","16.2","15.8","17.5","848.4"
"5A.1","2017","Government recurrent expenditure per annual hour","All ages","All people","All areas","2021 dollars","Total government real recurrent expenditure","Including user cost of capital","","","","","","Derived from NCVER National VET Funding Collection; ABS Australian System of National Accounts","$m","2088.0","1867.1","1301.6","748.9","339.8","171.2","131.9","133.5","6781.9"
"5A.1","2017","Government recurrent expenditure per annual hour","All ages","All people","All areas","2021 dollars","Total government real recurrent expenditure","Excluding user cost of capital","","","","","","Derived from NCVER National VET Funding Collection; ABS Australian System of National Accounts","$m","1689.8","1654.5","1154.8","649.2","335.0","154.3","114.1","116.7","5868.5"
"5A.1","2017","Government recurrent expenditure per annual hour","All ages","All people","All areas","2021 dollars","Value of physical non-current assets","","","","","","","Derived from NCVER National VET Funding Collection; ABS Australian System of National Accounts","$m","4977.6","2656.9","1835.3","1247.0","59.5","210.2","221.9","209.1","11417.5"
"5A.1","2017","Government recurrent expenditure per annual hour","All ages","All people","All areas","2021 dollars","User Cost of Capital (based on 8 per cent of total value of physical non-current assets)","","","","","","","Derived from NCVER National VET Funding Collection; ABS Australian System of National Accounts","$m","398.2","212.6","146.8","99.8","4.8","16.8","17.8","16.7","913.4"
"5A.1","2016","Government recurrent expenditure per annual hour","All ages","All people","All areas","2021 dollars","Total government real recurrent expenditure","Including user cost of capital","","","","","","Derived from NCVER National VET Finance Collection; ABS Australian System of National Accounts","$m","2087.3","1739.3","1235.5","743.6","388.1","161.5","136.1","136.7","6628.0"
"5A.1","2016","Government recurrent expenditure per annual hour","All ages","All people","All areas","2021 dollars","Total government real recurrent expenditure","Excluding user cost of capital","","","","","","Derived from NCVER National VET Finance Collection; ABS Australian System of National Accounts","$m","1666.0","1547.4","1090.1","635.8","384.7","142.7","119.0","120.0","5705.7"
"5A.1","2016","Government recurrent expenditure per annual hour","All ages","All people","All areas","2021 dollars","Value of physical non-current assets","","","","","","","Derived from NCVER National VET Finance Collection; ABS Australian System of National Accounts","$m","5267.1","2399.0","1817.2","1346.6","41.8","235.8","213.0","208.3","11528.9"
"5A.1","2016","Government recurrent expenditure per annual hour","All ages","All people","All areas","2021 dollars","User Cost of Capital (based on 8 per cent of total value of physical non-current assets)","","","","","","","Derived from NCVER National VET Finance Collection; ABS Australian System of National Accounts","$m","421.4","191.9","145.4","107.7","3.3","18.9","17.0","16.7","922.3"
"5A.1","2015","Government recurrent expenditure per annual hour","All ages","All people","All areas","2021 dollars","Total government real recurrent expenditure","Including user cost of capital","","","","","","Derived from NCVER National VET Finance Collection; ABS Australian System of National Accounts","$m","2251.0","1840.3","1224.1","844.5","469.8","163.8","126.4","134.0","7053.9"
"5A.1","2015","Government recurrent expenditure per annual hour","All ages","All people","All areas","2021 dollars","Total government real recurrent expenditure","Excluding user cost of capital","","","","","","Derived from NCVER National VET Finance Collection; ABS Australian System of National Accounts","$m","1821.0","1660.4","1117.3","734.2","399.1","144.1","109.6","117.1","6102.7"
"5A.1","2015","Government recurrent expenditure per annual hour","All ages","All people","All areas","2021 dollars","Value of physical non-current assets","","","","","","","Derived from NCVER National VET Finance Collection; ABS Australian System of National Accounts","$m","5375.1","2249.4","1335.8","1378.9","883.6","245.5","210.1","211.2","11889.5"
"5A.1","2015","Government recurrent expenditure per annual hour","All ages","All people","All areas","2021 dollars","User Cost of Capital (based on 8 per cent of total value of physical non-current assets)","","","","","","","Derived from NCVER National VET Finance Collection; ABS Australian System of National Accounts","$m","430.0","180.0","106.9","110.3","70.7","19.6","16.8","16.9","951.2"
"5A.1","2014","Government recurrent expenditure per annual hour","All ages","All people","All areas","2021 dollars","Total government real recurrent expenditure","Including user cost of capital","","","","","","Derived from NCVER National VET Finance Collection; ABS Australian System of National Accounts","$m","2206.8","2000.3","1141.7","826.5","540.8","186.2","127.6","140.7","7170.6"
"5A.1","2014","Government recurrent expenditure per annual hour","All ages","All people","All areas","2021 dollars","Total government real recurrent expenditure","Excluding user cost of capital","","","","","","Derived from NCVER National VET Finance Collection; ABS Australian System of National Accounts","$m","1792.1","1822.8","1082.3","715.5","469.4","160.2","110.5","123.3","6276.3"
"5A.1","2014","Government recurrent expenditure per annual hour","All ages","All people","All areas","2021 dollars","Value of physical non-current assets","","","","","","","Derived from NCVER National VET Finance Collection; ABS Australian System of National Accounts","$m","5183.9","2218.1","742.1","1387.3","892.4","324.3","213.4","217.4","11178.8"
"5A.1","2014","Government recurrent expenditure per annual hour","All ages","All people","All areas","2021 dollars","User Cost of Capital (based on 8 per cent of total value of physical non-current assets)","","","","","","","Derived from NCVER National VET Finance Collection; ABS Australian System of National Accounts","$m","414.7","177.4","59.4","111.0","71.4","25.9","17.1","17.4","894.3"
"5A.1","2013","Government recurrent expenditure per annual hour","All ages","All people","All areas","2021 dollars","Total government real recurrent expenditure","Including user cost of capital","","","","","","Derived from NCVER National VET Finance Collection; ABS Australian System of National Accounts","$m","2357.4","2464.4","1333.0","902.1","619.7","184.2","136.7","157.3","8154.8"
"5A.1","2013","Government recurrent expenditure per annual hour","All ages","All people","All areas","2021 dollars","Total government real recurrent expenditure","Excluding user cost of capital","","","","","","Derived from NCVER National VET Finance Collection; ABS Australian System of National Accounts","$m","1945.7","2202.5","1170.6","792.2","540.3","157.1","117.8","139.5","7065.5"
"5A.1","2013","Government recurrent expenditure per annual hour","All ages","All people","All areas","2021 dollars","Value of physical non-current assets","","","","","","","Derived from NCVER National VET Finance Collection; ABS Australian System of National Accounts","$m","5146.9","3274.0","2029.7","1373.5","993.6","338.4","237.2","222.3","13615.8"
"5A.1","2013","Government recurrent expenditure per annual hour","All ages","All people","All areas","2021 dollars","User Cost of Capital (based on 8 per cent of total value of physical non-current assets)","","","","","","","Derived from NCVER National VET Finance Collection; ABS Australian System of National Accounts","$m","411.8","261.9","162.4","109.9","79.5","27.1","19.0","17.8","1089.3"
"5A.1","2012","Government recurrent expenditure per annual hour","All ages","All people","All areas","2021 dollars","Total government real recurrent expenditure","Including user cost of capital","","","","","","Derived from NCVER National VET Finance Collection; ABS Australian System of National Accounts","$m","2318.6","2757.7","1345.7","893.2","478.2","174.7","151.6","145.7","8265.4"
"5A.1","2012","Government recurrent expenditure per annual hour","All ages","All people","All areas","2021 dollars","Total government real recurrent expenditure","Excluding user cost of capital","","","","","","Derived from NCVER National VET Finance Collection; ABS Australian System of National Accounts","$m","1928.5","2487.7","1174.3","791.1","404.8","147.8","132.2","128.6","7194.9"
"5A.1","2012","Government recurrent expenditure per annual hour","All ages","All people","All areas","2021 dollars","Value of physical non-current assets","","","","","","","Derived from NCVER National VET Finance Collection; ABS Australian System of National Accounts","$m","4876.5","3374.0","2142.9","1277.0","916.9","337.0","242.1","214.5","13380.9"
"5A.1","2012","Government recurrent expenditure per annual hour","All ages","All people","All areas","2021 dollars","User Cost of Capital (based on 8 per cent of total value of physical non-current assets)","","","","","","","Derived from NCVER National VET Finance Collection; ABS Australian System of National Accounts","$m","390.1","269.9","171.4","102.2","73.4","27.0","19.4","17.2","1070.5"
"5A.2","2021","Government recurrent expenditure per annual hour","All ages","All people","All areas","2021 dollars","Total government real recurrent expenditure","","Total (including user cost of capital)","Per annual hour","","","","Derived from NCVER National VET Funding Collection; ABS Australian System of National Accounts","$/hr","24.18","15.96","17.74","21.18","22.13","31.82","26.05","28.87","20.21"
"5A.2","2021","Government recurrent expenditure per annual hour","All ages","All people","All areas","","Weighted annual hours","","","million hours","","","","Derived from NCVER National VET Funding Collection","mil. hr","99.9","103.9","70.4","40.0","19.4","6.7","5.3","3.8","349.5"
"5A.2","2020","Government recurrent expenditure per annual hour","All ages","All people","All areas","2021 dollars","Total government real recurrent expenditure","","Total (including user cost of capital)","Per annual hour","","","","Derived from NCVER National VET Funding Collection; ABS Australian System of National Accounts","$/hr","22.65","20.49","17.24","23.77","25.44","35.89","29.18","33.80","21.64"
"5A.2","2020","Government recurrent expenditure per annual hour","All ages","All people","All areas","","Weighted annual hours","","","million hours","","","","Derived from NCVER National VET Funding Collection","mil. hr","97.7","82.3","67.2","34.7","16.4","5.2","4.8","3.7","312.0"
"5A.2","2019","Government recurrent expenditure per annual hour","All ages","All people","All areas","2021 dollars","Total government real recurrent expenditure","","Total (including user cost of capital)","Per annual hour","","","","Derived from NCVER National VET Funding Collection; ABS Australian System of National Accounts","$/hr","21.44","14.91","16.22","19.23","23.53","29.29","22.87","30.42","18.52"
"5A.2","2019","Government recurrent expenditure per annual hour","All ages","All people","All areas","","Weighted annual hours","","","million hours","","","","Derived from NCVER National VET Funding Collection","mil. hr","104.4","110.3","70.1","34.6","17.3","6.3","6.1","4.1","353.2"
"5A.2","2018","Government recurrent expenditure per annual hour","All ages","All people","All areas","2021 dollars","Total government real recurrent expenditure","","Total (including user cost of capital)","Per annual hour","","","","Derived from NCVER National VET Funding Collection; ABS Australian System of National Accounts","$/hr","20.60","16.45","19.21","19.20","24.74","27.21","21.49","29.40","19.38"
"5A.2","2018","Government recurrent expenditure per annual hour","All ages","All people","All areas","","Weighted annual hours","","","million hours","","","","Derived from NCVER National VET Funding Collection","mil. hr","101.9","101.6","65.4","35.3","15.8","6.3","6.0","4.4","336.6"
"5A.2","2017","Government recurrent expenditure per annual hour","All ages","All people","All areas","2021 dollars","Total government real recurrent expenditure","","Total (including user cost of capital)","Per annual hour","","","","Derived from NCVER National VET Funding Collection; ABS Australian System of National Accounts","$/hr","20.70","15.95","19.11","19.59","18.86","24.25","24.28","25.30","18.84"
"5A.2","2017","Government recurrent expenditure per annual hour","All ages","All people","All areas","","Weighted annual hours","","","million hours","","","","Derived from NCVER National VET Funding Collection","mil. hr","100.9","117.0","68.1","38.2","18.0","7.1","5.4","5.3","360.0"
"5A.2","2016","Government recurrent expenditure per annual hour","All ages","All people","All areas","2021 dollars","Total government real recurrent expenditure","","Total (including user cost of capital)","Per annual hour","","","","Derived from NCVER National VET Finance Collection; ABS Australian System of National Accounts","$/hr","20.58","13.48","17.24","19.12","20.44","22.85","26.33","26.36","17.56"
"5A.2","2016","Government recurrent expenditure per annual hour","All ages","All people","All areas","","Weighted annual hours","","","million hours","","","","Derived from NCVER National VET Finance Collection","mil. hr","101.4","129.0","71.7","38.9","19.0","7.1","5.2","5.2","377.4"
"5A.2","2015","Government recurrent expenditure per annual hour","All ages","All people","All areas","2021 dollars","Total government real recurrent expenditure","","Total (including user cost of capital)","Per annual hour","","","","Derived from NCVER National VET Finance Collection; ABS Australian System of National Accounts","$/hr","28.16","11.77","16.09","20.68","20.15","22.15","23.12","30.12","17.91"
"5A.2","2015","Government recurrent expenditure per annual hour","All ages","All people","All areas","","Weighted annual hours","","","million hours","","","","Derived from NCVER National VET Finance Collection","mil. hr","79.9","156.4","76.1","40.8","23.3","7.4","5.5","4.4","393.9"
"5A.2","2014","Government recurrent expenditure per annual hour","All ages","All people","All areas","2021 dollars","Total government real recurrent expenditure","","Total (including user cost of capital)","Per annual hour","","","","Derived from NCVER National VET Finance Collection; ABS Australian System of National Accounts","$/hr","17.68","10.89","16.92","19.60","18.37","22.46","19.34","26.72","15.33"
"5A.2","2014","Government recurrent expenditure per annual hour","All ages","All people","All areas","","Weighted annual hours","","","million hours","","","","Derived from NCVER National VET Finance Collection","mil. hr","124.8","183.6","67.5","42.2","29.4","8.3","6.6","5.3","467.7"
"5A.2","2013","Government recurrent expenditure per annual hour","All ages","All people","All areas","2021 dollars","Total government real recurrent expenditure","","Total (including user cost of capital)","Per annual hour","","","","Derived from NCVER National VET Finance Collection; ABS Australian System of National Accounts","$/hr","19.27","13.28","23.45","20.19","14.83","23.91","21.71","36.74","17.37"
"5A.2","2013","Government recurrent expenditure per annual hour","All ages","All people","All areas","","Weighted annual hours","","","million hours","","","","Derived from NCVER National VET Finance Collection","mil. hr","122.4","185.6","56.8","44.7","41.8","7.7","6.3","4.3","469.5"
"5A.2","2012","Government recurrent expenditure per annual hour","All ages","All people","All areas","2021 dollars","Total government real recurrent expenditure","","Total (including user cost of capital)","Per annual hour","","","","Derived from NCVER National VET Finance Collection; ABS Australian System of National Accounts","$/hr","17.12","14.76","20.59","19.77","14.90","19.41","20.25","31.06","17.00"
"5A.2","2012","Government recurrent expenditure per annual hour","All ages","All people","All areas","","Weighted annual hours","","","million hours","","","","Derived from NCVER National VET Finance Collection","mil. hr","135.4","186.9","65.4","45.2","32.1","9.0","7.5","4.7","486.1"
"5A.3","2021","Government recurrent expenditure per annual hour","15-64 years old","All people","All areas","2021 dollars","Total government real recurrent expenditure","Excluding user cost of capital","per person","15-64 years old","","","","Derived from NCVER National VET Funding Collection; ABS Australian System of National Accounts; ABS National state and territory population - June","$","396","327","331","432","340","584","425","555","371"
"5A.3","2020","Government recurrent expenditure per annual hour","15-64 years old","All people","All areas","2021 dollars","Total government real recurrent expenditure","Excluding user cost of capital","per person","15-64 years old","","","","Derived from NCVER National VET Funding Collection; ABS Australian System of National Accounts; ABS National state and territory population - June","$","362","332","304","422","326","511","433","634","353"
"5A.3","2019","Government recurrent expenditure per annual hour","15-64 years old","All people","All areas","2021 dollars","Total government real recurrent expenditure","Excluding user cost of capital","per person","15-64 years old","","","","Derived from NCVER National VET Funding Collection; ABS Australian System of National Accounts; ABS National state and territory population - June","$","365","325","302","334","363","511","429","626","345"
"5A.3","2018","Government recurrent expenditure per annual hour","15-64 years old","All people","All areas","2021 dollars","Total government real recurrent expenditure","Excluding user cost of capital","per person","15-64 years old","","","","Derived from NCVER National VET Funding Collection; ABS Australian System of National Accounts; ABS National state and territory population - June","$","338","339","340","339","350","473","391","639","347"
"5A.3","2017","Government recurrent expenditure per annual hour","15-64 years old","All people","All areas","2021 dollars","Total government real recurrent expenditure","Excluding user cost of capital","per person","15-64 years old","","","","Derived from NCVER National VET Funding Collection; ABS Australian System of National Accounts; ABS National state and territory population - June","$","329","394","359","378","303","472","406","669","363"
"5A.3","2016","Government recurrent expenditure per annual hour","15-64 years old","All people","All areas","2021 dollars","Total government real recurrent expenditure","Excluding user cost of capital","per person","15-64 years old","","","","Derived from NCVER National VET Finance Collection; ABS Australian System of National Accounts; ABS National state and territory population - June","$","329","377","343","371","348","436","429","685","358"
"5A.3","2015","Government recurrent expenditure per annual hour","15-64 years old","All people","All areas","2021 dollars","Total government real recurrent expenditure","Excluding user cost of capital","per person","15-64 years old","","","","Derived from NCVER National VET Finance Collection; ABS Australian System of National Accounts; ABS National state and territory population - June","$","364","413","355","428","361","440","400","669","387"
"5A.3","2014","Government recurrent expenditure per annual hour","15-64 years old","All people","All areas","2021 dollars","Total government real recurrent expenditure","Excluding user cost of capital","per person","15-64 years old","","","","Derived from NCVER National VET Finance Collection; ABS Australian System of National Accounts; ABS National state and territory population - June","$","363","462","346","419","427","488","407","708","402"
"5A.3","2013","Government recurrent expenditure per annual hour","15-64 years old","All people","All areas","2021 dollars","Total government real recurrent expenditure","Excluding user cost of capital","per person","15-64 years old","","","","Derived from NCVER National VET Finance Collection; ABS Australian System of National Accounts; ABS National state and territory population - June","$","398","569","378","467","493","477","437","804","458"
"5A.3","2012","Government recurrent expenditure per annual hour","15-64 years old","All people","All areas","2021 dollars","Total government real recurrent expenditure","Excluding user cost of capital","per person","15-64 years old","","","","Derived from NCVER National VET Finance Collection; ABS Australian System of National Accounts; ABS National state and territory population - June","$","399","654","385","476","371","446","496","760","473"
"5A.4","2021","Government funding of VET (descriptive information)","All ages","All people","All areas","2021 dollars","Government payments","","","","","","","Derived from NCVER National VET Funding Collection; ABS Australian System of National Accounts","$m","337.0","350.6","333.1","97.8","85.5","20.8","15.4","8.5","1248.6"
"5A.4","2021","Government funding of VET (descriptive information)","All ages","All people","All areas","","Payments to non-TAFE providers as a proportion of Appropriations and program funding from government","","","","","","","NCVER National VET Funding Collection","%","16.7","25.6","31.7","13.4","24.0","10.8","12.5","8.9","21.0"
"5A.4","2021","Government funding of VET (descriptive information)","All ages","All people","All areas","","Real change in payments to non-TAFE providers (change from previous year)","","","","","","","NCVER National VET Funding Collection","%","18.7","3.0","0.1","32.3","28.5","35.0","16.7","30.4","10.2"
"5A.4","2020","Government funding of VET (descriptive information)","All ages","All people","All areas","2021 dollars","Government payments","","","","","","","Derived from NCVER National VET Funding Collection; ABS Australian System of National Accounts","$m","283.9","340.5","332.6","73.9","66.5","15.4","13.2","6.5","1132.5"
"5A.4","2019","Government funding of VET (descriptive information)","All ages","All people","All areas","2021 dollars","Government payments","","","","","","","Derived from NCVER National VET Funding Collection; ABS Australian System of National Accounts","$m","304.8","340.1","343.7","70.3","58.1","14.7","12.0","8.3","1152.0"
"5A.4","2018","Government funding of VET (descriptive information)","All ages","All people","All areas","2021 dollars","Government payments","","","","","","","Derived from NCVER National VET Funding Collection; ABS Australian System of National Accounts","$m","282.7","386.0","332.1","72.3","54.1","16.1","12.5","10.2","1166.1"
"5A.4","2017","Government funding of VET (descriptive information)","All ages","All people","All areas","2021 dollars","Government payments","","","","","","","Derived from NCVER National VET Funding Collection; ABS Australian System of National Accounts","$m","293.7","472.0","296.0","82.5","42.3","15.0","12.8","15.0","1229.3"
"5A.5","2021","Government funding of VET (descriptive information)","All ages","All people","All areas","2021 dollars","","","Government appropriations and program funding","Commonwealth ongoing specific purpose payments","","","","Derived from NCVER National VET Funding Collection; ABS Australian System of National Accounts","$m","495.8","407.5","318.5","164.4","108.5","33.2","26.2","14.9","1569.0"
"5A.5","2021","Government funding of VET (descriptive information)","All ages","All people","All areas","2021 dollars","","","Government appropriations and program funding","State/Territory Government recurrent funding","","","","Derived from NCVER National VET Funding Collection; ABS Australian System of National Accounts","$m","1325.2","879.8","668.9","481.5","204.2","139.9","83.0","78.8","3861.3"
"5A.5","2021","Government funding of VET (descriptive information)","All ages","All people","All areas","2021 dollars","","","Government appropriations and program funding","National Partnership Agreement funding","","","","Derived from NCVER National VET Funding Collection; ABS Australian System of National Accounts","$m","199.8","83.0","63.5","82.3","43.8","19.3","13.9","2.0","507.4"
"5A.5","2021","Government funding of VET (descriptive information)","All ages","All people","All areas","2021 dollars","","","Government appropriations and program funding","Total","","","","Derived from NCVER National VET Funding Collection; ABS Australian System of National Accounts","$m","2020.8","1370.2","1050.9","728.2","356.5","192.4","123.1","95.7","5937.7"
"5A.5","2021","Government funding of VET (descriptive information)","All ages","All people","All areas","2021 dollars","","","Amounts allocated","Open competitive tendering","","","","Derived from NCVER National VET Funding Collection; ABS Australian System of National Accounts","$m","1.8","13.1","0","25.2","..","15.6","1.0","..","56.8"
"5A.5","2021","Government funding of VET (descriptive information)","All ages","All people","All areas","2021 dollars","","","Amounts allocated","Limited competitive tendering and eligible grants","","","","Derived from NCVER National VET Funding Collection; ABS Australian System of National Accounts","$m","50.5","15.3","121.5","..","10.8","0","0.8","2.7","201.5"
"5A.5","2021","Government funding of VET (descriptive information)","All ages","All people","All areas","2021 dollars","","","Amounts allocated","User choice","","","","Derived from NCVER National VET Funding Collection; ABS Australian System of National Accounts","$m","292.1","143.5","208.3","118.4","..","9.8","16.8","15.7","804.5"
"5A.5","2021","Government funding of VET (descriptive information)","All ages","All people","All areas","2021 dollars","","","Amounts allocated","Entitlement funding","","","","Derived from NCVER National VET Funding Collection; ABS Australian System of National Accounts","$m","549.1","758.4","264.7","264.1","204.0","na","4.6","..","2044.9"
"5A.5","2021","Government funding of VET (descriptive information)","All ages","All people","All areas","2021 dollars","","","Amounts allocated","Total","","","","Derived from NCVER National VET Funding Collection; ABS Australian System of National Accounts","$m","893.5","930.3","594.4","407.6","214.7","25.4","23.3","18.4","3107.7"
"5A.5","2021","Government funding of VET (descriptive information)","All ages","All people","All areas","","","","Proportion of government appropriations and program funding","Open competitive tendering","","","","Derived from NCVER National VET Funding Collection; ABS Australian System of National Accounts","%","0.1","1.0","0","3.5","..","8.1","0.8","..","1.0"
"5A.5","2021","Government funding of VET (descriptive information)","All ages","All people","All areas","","","","Proportion of government appropriations and program funding","Limited competitive tendering and eligible grants","","","","Derived from NCVER National VET Funding Collection; ABS Australian System of National Accounts","%","2.5","1.1","11.6","..","3.0","0","0.7","2.8","3.4"
"5A.5","2021","Government funding of VET (descriptive information)","All ages","All people","All areas","","","","Proportion of government appropriations and program funding","User choice","","","","Derived from NCVER National VET Funding Collection; ABS Australian System of National Accounts","%","14.5","10.5","19.8","16.3","..","5.1","13.7","16.4","13.5"
"5A.5","2021","Government funding of VET (descriptive information)","All ages","All people","All areas","","","","Proportion of government appropriations and program funding","Entitlement funding","","","","Derived from NCVER National VET Funding Collection; ABS Australian System of National Accounts","%","27.2","55.4","25.2","36.3","57.2","na","3.8","..","34.4"
"5A.5","2021","Government funding of VET (descriptive information)","All ages","All people","All areas","","","","Proportion of government appropriations and program funding","Total","","","","Derived from NCVER National VET Funding Collection; ABS Australian System of National Accounts","%","44.2","67.9","56.6","56.0","60.2","13.2","19.0","19.2","52.3"
"5A.5","2020","Government funding of VET (descriptive information)","All ages","All people","All areas","2021 dollars","","","Government appropriations and program funding","Commonwealth ongoing specific purpose payments","","","","Derived from NCVER National VET Funding Collection; ABS Australian System of National Accounts","$m","506.5","416.0","320.4","164.0","109.3","33.5","26.7","15.1","1591.4"
"5A.5","2020","Government funding of VET (descriptive information)","All ages","All people","All areas","2021 dollars","","","Government appropriations and program funding","State/Territory Government recurrent funding","","","","Derived from NCVER National VET Funding Collection; ABS Australian System of National Accounts","$m","1169.8","935.5","585.7","489.7","197.2","119.3","89.4","89.4","3676.0"
"5A.5","2020","Government funding of VET (descriptive information)","All ages","All people","All areas","2021 dollars","","","Government appropriations and program funding","National Partnership Agreement funding","","","","Derived from NCVER National VET Funding Collection; ABS Australian System of National Accounts","$m","186.4","64.2","49.6","58.3","37.6","16.8","9.8","5.2","428.0"
