"Table_Number","Year","Measure","Age","Indigenous_Status","Description1","Description2","Description3","Description4","Description5","Data_Source","Unit","NSW","Vic","Qld","WA","SA","Tas","ACT","NT","Aust"
"SE8d.1","2016","People aged 25 to 64 years who are employed","25-64 years old","Aboriginal and Torres Strait Islander people","People who are employed","Number","Aboriginal and Torres Strait Islander people","Professionals","25-64 years old","ABS (unpublished) Census of Population and Housing","no.","7681","2110","5454","2178","1043","662","492","1687","21311"
"SE8d.1","2016","People aged 25 to 64 years who are employed","25-64 years old","Aboriginal and Torres Strait Islander people","People who are employed","Number","Aboriginal and Torres Strait Islander people","Technicians and Trades Workers","25-64 years old","ABS (unpublished) Census of Population and Housing","no.","5836","1476","4824","1938","663","832","160","769","16498"
"SE8d.1","2016","People aged 25 to 64 years who are employed","25-64 years old","Aboriginal and Torres Strait Islander people","People who are employed","Number","Aboriginal and Torres Strait Islander people","Community and Personal Service Workers","25-64 years old","ABS (unpublished) Census of Population and Housing","no.","7983","1747","6529","2157","1271","919","221","1891","22727"
"SE8d.1","2016","People aged 25 to 64 years who are employed","25-64 years old","Aboriginal and Torres Strait Islander people","People who are employed","Number","Aboriginal and Torres Strait Islander people","Clerical and Administrative Workers","25-64 years old","ABS (unpublished) Census of Population and Housing","no.","6353","1524","5301","1705","857","717","457","1233","18149"
"SE8d.1","2016","People aged 25 to 64 years who are employed","25-64 years old","Aboriginal and Torres Strait Islander people","People who are employed","Number","Aboriginal and Torres Strait Islander people","Sales Workers","25-64 years old","ABS (unpublished) Census of Population and Housing","no.","2710","653","2143","549","337","442","63","388","7276"
"SE8d.1","2016","People aged 25 to 64 years who are employed","25-64 years old","Aboriginal and Torres Strait Islander people","People who are employed","Number","Aboriginal and Torres Strait Islander people","Machinery Operators and Drivers","25-64 years old","ABS (unpublished) Census of Population and Housing","no.","4732","937","4342","2343","593","578","75","577","14179"
"SE8d.1","2016","People aged 25 to 64 years who are employed","25-64 years old","Aboriginal and Torres Strait Islander people","People who are employed","Number","Aboriginal and Torres Strait Islander people","Labourers","25-64 years old","ABS (unpublished) Census of Population and Housing","no.","6564","1306","6094","1703","903","974","112","1192","18858"
"SE8d.1","2016","People aged 25 to 64 years who are employed","25-64 years old","Aboriginal and Torres Strait Islander people","People who are employed","Number","Aboriginal and Torres Strait Islander people","Occupation inadequately described","25-64 years old","ABS (unpublished) Census of Population and Housing","no.","806","223","658","329","157","89","101","259","2628"
"SE8d.1","2016","People aged 25 to 64 years who are employed","25-64 years old","Aboriginal and Torres Strait Islander people","People who are employed","Number","Aboriginal and Torres Strait Islander people","Occupation not stated","25-64 years old","ABS (unpublished) Census of Population and Housing","no.","537","148","459","217","85","42","16","292","1804"
"SE8d.1","2016","People aged 25 to 64 years who are employed","25-64 years old","Aboriginal and Torres Strait Islander people","People who are employed","Number","Aboriginal and Torres Strait Islander people","Total employed","25-64 years old","ABS (unpublished) Census of Population and Housing","no.","47365","11300","38697","14135","6444","5810","1991","8862","134646"
"SE8d.1","2016","People aged 25 to 64 years who are employed","25-64 years old","Non-Indigenous people","People who are employed","Number","Non-Indigenous people","Managers","25-64 years old","ABS (unpublished) Census of Population and Housing","no.","402360","329517","224734","123021","81858","22337","29478","10762","1224343"
"SE8d.1","2016","People aged 25 to 64 years who are employed","25-64 years old","Non-Indigenous people","People who are employed","Number","Non-Indigenous people","Professionals","25-64 years old","ABS (unpublished) Census of Population and Housing","no.","702921","570911","372937","211358","134287","36066","56129","17009","2101807"
"SE8d.1","2016","People aged 25 to 64 years who are employed","25-64 years old","Non-Indigenous people","People who are employed","Number","Non-Indigenous people","Technicians and Trades Workers","25-64 years old","ABS (unpublished) Census of Population and Housing","no.","335579","289499","239876","151533","80592","23236","15270","12549","1148443"
"SE8d.1","2016","People aged 25 to 64 years who are employed","25-64 years old","Non-Indigenous people","People who are employed","Number","Non-Indigenous people","Community and Personal Service Workers","25-64 years old","ABS (unpublished) Census of Population and Housing","no.","246650","210856","170204","89018","66384","19475","13586","9156","825556"
"SE8d.1","2016","People aged 25 to 64 years who are employed","25-64 years old","Non-Indigenous people","People who are employed","Number","Non-Indigenous people","Clerical and Administrative Workers","25-64 years old","ABS (unpublished) Census of Population and Housing","no.","391596","310910","241886","127133","85513","23657","28962","10586","1220456"
"SE8d.1","2016","People aged 25 to 64 years who are employed","25-64 years old","Non-Indigenous people","People who are employed","Number","Non-Indigenous people","Sales Workers","25-64 years old","ABS (unpublished) Census of Population and Housing","no.","190167","157332","120005","58604","42618","12366","6654","3910","591734"
"SE8d.1","2016","People aged 25 to 64 years who are employed","25-64 years old","Non-Indigenous people","People who are employed","Number","Non-Indigenous people","Machinery Operators and Drivers","25-64 years old","ABS (unpublished) Census of Population and Housing","no.","172499","136543","121014","72633","38637","11213","3666","4368","560691"
"SE8d.1","2016","People aged 25 to 64 years who are employed","25-64 years old","Non-Indigenous people","People who are employed","Number","Non-Indigenous people","Labourers","25-64 years old","ABS (unpublished) Census of Population and Housing","no.","211165","177680","155265","79512","58479","17479","6823","6048","712672"
"SE8d.1","2016","People aged 25 to 64 years who are employed","25-64 years old","Non-Indigenous people","People who are employed","Number","Non-Indigenous people","Occupation inadequately described","25-64 years old","ABS (unpublished) Census of Population and Housing","no.","29162","21777","15869","9918","5792","1946","3577","959","89027"
"SE8d.1","2016","People aged 25 to 64 years who are employed","25-64 years old","Non-Indigenous people","People who are employed","Number","Non-Indigenous people","Occupation not stated","25-64 years old","ABS (unpublished) Census of Population and Housing","no.","17614","13881","9156","4584","2760","776","670","413","49861"
"SE8d.1","2016","People aged 25 to 64 years who are employed","25-64 years old","Non-Indigenous people","People who are employed","Number","Non-Indigenous people","Total employed","25-64 years old","ABS (unpublished) Census of Population and Housing","no.","2699706","2218895","1670957","927313","596919","168551","164811","75763","8524593"
"SE8d.1","2016","People aged 25 to 64 years who are employed","25-64 years old","Unknown Indigenous status","People who are employed","Number","Indigenous status not stated","Managers","25-64 years old","ABS (unpublished) Census of Population and Housing","no.","1617","1372","1000","472","452","171","113","83","5278"
"SE8d.1","2016","People aged 25 to 64 years who are employed","25-64 years old","Unknown Indigenous status","People who are employed","Number","Indigenous status not stated","Professionals","25-64 years old","ABS (unpublished) Census of Population and Housing","no.","2361","2007","1269","676","515","160","137","96","7222"
"SE8d.1","2016","People aged 25 to 64 years who are employed","25-64 years old","Unknown Indigenous status","People who are employed","Number","Indigenous status not stated","Technicians and Trades Workers","25-64 years old","ABS (unpublished) Census of Population and Housing","no.","1866","1749","1336","803","502","181","85","135","6667"
"SE8d.1","2016","People aged 25 to 64 years who are employed","25-64 years old","Unknown Indigenous status","People who are employed","Number","Indigenous status not stated","Community and Personal Service Workers","25-64 years old","ABS (unpublished) Census of Population and Housing","no.","1463","1131","943","458","371","181","58","72","4679"
"SE8d.1","2016","People aged 25 to 64 years who are employed","25-64 years old","Unknown Indigenous status","People who are employed","Number","Indigenous status not stated","Clerical and Administrative Workers","25-64 years old","ABS (unpublished) Census of Population and Housing","no.","1555","1344","1053","508","407","147","108","96","5227"
"SE8d.1","2016","People aged 25 to 64 years who are employed","25-64 years old","Unknown Indigenous status","People who are employed","Number","Indigenous status not stated","Sales Workers","25-64 years old","ABS (unpublished) Census of Population and Housing","no.","886","812","609","269","255","87","28","28","2991"
"SE8d.1","2016","People aged 25 to 64 years who are employed","25-64 years old","Unknown Indigenous status","People who are employed","Number","Indigenous status not stated","Machinery Operators and Drivers","25-64 years old","ABS (unpublished) Census of Population and Housing","no.","1157","917","803","480","282","99","26","58","3816"
"SE8d.1","2016","People aged 25 to 64 years who are employed","25-64 years old","Unknown Indigenous status","People who are employed","Number","Indigenous status not stated","Labourers","25-64 years old","ABS (unpublished) Census of Population and Housing","no.","1590","1445","1289","578","489","190","43","79","5708"
"SE8d.1","2016","People aged 25 to 64 years who are employed","25-64 years old","Unknown Indigenous status","People who are employed","Number","Indigenous status not stated","Occupation inadequately described","25-64 years old","ABS (unpublished) Census of Population and Housing","no.","262","245","189","83","78","16","17","21","910"
"SE8d.1","2016","People aged 25 to 64 years who are employed","25-64 years old","Unknown Indigenous status","People who are employed","Number","Indigenous status not stated","Occupation not stated","25-64 years old","ABS (unpublished) Census of Population and Housing","no.","473","405","332","155","96","40","17","29","1550"
"SE8d.1","2016","People aged 25 to 64 years who are employed","25-64 years old","Unknown Indigenous status","People who are employed","Number","Indigenous status not stated","Total employed","25-64 years old","ABS (unpublished) Census of Population and Housing","no.","13241","11433","8827","4478","3449","1273","636","691","44050"
"SE8d.1","2016","People aged 25 to 64 years who are employed","25-64 years old","Aboriginal and Torres Strait Islander people","People in the population aged 25 to 64 years counted in the Census","Number","Aboriginal and Torres Strait Islander people","","25-64 years old","ABS (unpublished) Census of Population and Housing","no.","86732","19738","74325","31605","13877","9851","2850","25054","264129"
"SE8d.1","2016","People aged 25 to 64 years who are employed","25-64 years old","Non-Indigenous people","People in the population aged 25 to 64 years counted in the Census","Number","Non-Indigenous people","","25-64 years old","ABS (unpublished) Census of Population and Housing","no.","3588781","2928820","2203714","1207158","805110","232888","201626","89358","11259654"
"SE8d.1","2016","People aged 25 to 64 years who are employed","25-64 years old","Unknown Indigenous status","People in the population aged 25 to 64 years counted in the Census","Number","Indigenous status not stated","","25-64 years old","ABS (unpublished) Census of Population and Housing","no.","21384","18202","13739","6765","5606","2053","890","900","69565"
