"Table_Number","Year","Measure","Age","Gender","Indigenous_Status","Remoteness","Service_Type","Year_Dollars","Description1","Description2","Description3","Description4","Description5","Description6","Uncertainty","Data_Source","Unit","NSW","Vic","Qld","WA","SA","Tas","ACT","NT","Other","Total","Aus Gov","Aust"
"15A.1","2017-18","Government expenditure","All ages","All people","All people","All areas","Disability support services","2020-21 dollars","Disability support services","Real government expenditure","Capital grants to non-government service providers","","","","","Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","0","1361","0","0","0","0","0","0","","1361","..","1361"
"15A.1","2017-18","Government expenditure","All ages","All people","All people","All areas","Disability support services and NDIS","2020-21 dollars","Disability support services and NDIS","Real government expenditure","Total expenditure on services including NDIS from 2019-20","","","","","Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","1264146","1564611","1230265","887342","693617","117094","145389","63507","","5965971","977183","6943154"
"15A.1","2016-17","Government expenditure","All ages","All people","All people","All areas","Disability support services","2020-21 dollars","Disability support services","Real government expenditure","Total direct service delivery","","","","","Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","2057588","1588682","1318623","958837","702084","158209","146888","100751","","7031663","919288","7950951"
"15A.1","2016-17","Government expenditure","All ages","All people","All people","All areas","Disability support services","2020-21 dollars","Disability support services","Real government expenditure","Administration expenditure","","","","","Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","139850","141808","68083","40688","27115","8839","3902","4640","","434926","61783","496709"
"15A.1","2016-17","Government expenditure","All ages","All people","All people","All areas","Disability support services","2020-21 dollars","Disability support services","Real government expenditure","Capital grants to non-government service providers","","","","","Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","0","4834","0","0","0","0","0","0","","4834","..","4834"
"15A.1","2016-17","Government expenditure","All ages","All people","All people","All areas","Disability support services and NDIS","2020-21 dollars","Disability support services and NDIS","Real government expenditure","Total expenditure on services including NDIS from 2019-20","","","","","Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","2197438","1735325","1386707","999525","729198","167049","150790","105391","","7471422","981071","8452493"
"15A.1","2015-16","Government expenditure","All ages","All people","All people","All areas","Disability support services","2020-21 dollars","Disability support services","Real government expenditure","Total direct service delivery","","","","","Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","2496164","1793808","1362024","946758","676871","175855","92639","90369","","7634488","927749","8562237"
"15A.1","2015-16","Government expenditure","All ages","All people","All people","All areas","Disability support services","2020-21 dollars","Disability support services","Real government expenditure","Administration expenditure","","","","","Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","186342","164355","73012","35501","25601","8685","8246","4690","","506431","75116","581547"
"15A.1","2015-16","Government expenditure","All ages","All people","All people","All areas","Disability support services","2020-21 dollars","Disability support services","Real government expenditure","Capital grants to non-government service providers","","","","","Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","0","2683","0","0","0","0","0","0","","2683","..","2683"
"15A.1","2015-16","Government expenditure","All ages","All people","All people","All areas","Disability support services and NDIS","2020-21 dollars","Disability support services and NDIS","Real government expenditure","Total expenditure on services including NDIS from 2019-20","","","","","Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","2682506","1960846","1435035","982258","702472","184540","100885","95059","","8143602","1002865","9146467"
"15A.1","2014-15","Government expenditure","All ages","All people","All people","All areas","Disability support services","2020-21 dollars","Disability support services","Real government expenditure","Total direct service delivery","","","","","Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","2383462","1707485","1254390","920414","646145","171907","106837","90502","","7281141","944425","8225566"
"15A.1","2014-15","Government expenditure","All ages","All people","All people","All areas","Disability support services","2020-21 dollars","Disability support services","Real government expenditure","Administration expenditure","","","","","Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","167106","155747","68899","32065","24498","11708","10392","4539","","474955","70841","545796"
"15A.1","2014-15","Government expenditure","All ages","All people","All people","All areas","Disability support services","2020-21 dollars","Disability support services","Real government expenditure","Capital grants to non-government service providers","","","","","Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","0","5587","0","0","0","0","0","0","","5587","..","5587"
"15A.1","2014-15","Government expenditure","All ages","All people","All people","All areas","Disability support services and NDIS","2020-21 dollars","Disability support services and NDIS","Real government expenditure","Total expenditure on services including NDIS from 2019-20","","","","","Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","2550568","1868819","1323290","952479","670642","183615","117228","97220","","7763862","1015266","8779128"
"15A.1","2013-14","Government expenditure","All ages","All people","All people","All areas","Disability support services","2020-21 dollars","Disability support services","Real government expenditure","Total direct service delivery","","","","","Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","2204425","1666396","1181162","837440","587071","168553","108117","87542","","6840705","929029","7769735"
"15A.1","2013-14","Government expenditure","All ages","All people","All people","All areas","Disability support services","2020-21 dollars","Disability support services","Real government expenditure","Administration expenditure","","","","","Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","180645","134684","76034","31768","24217","21161","6346","4675","","479529","63530","543059"
"15A.1","2013-14","Government expenditure","All ages","All people","All people","All areas","Disability support services","2020-21 dollars","Disability support services","Real government expenditure","Capital grants to non-government service providers","","","","","Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","0","1643","0","8869","0","0","0","0","","10512","..","10512"
"15A.1","2013-14","Government expenditure","All ages","All people","All people","All areas","Disability support services and NDIS","2020-21 dollars","Disability support services and NDIS","Real government expenditure","Total expenditure on services including NDIS from 2019-20","","","","","Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","2385069","1802723","1257196","878077","611288","189714","114463","92217","","7330747","992559","8323306"
"15A.1","2012-13","Government expenditure","All ages","All people","All people","All areas","Disability support services","2020-21 dollars","Disability support services","Real government expenditure","Total direct service delivery","","","","","Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","2140291","1594378","1166205","774327","529533","168811","96966","78243","","6548754","961642","7510396"
"15A.1","2012-13","Government expenditure","All ages","All people","All people","All areas","Disability support services","2020-21 dollars","Disability support services","Real government expenditure","Administration expenditure","","","","","Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","193983","121442","70966","31947","23710","14581","8435","4347","","469411","64438","533850"
"15A.1","2012-13","Government expenditure","All ages","All people","All people","All areas","Disability support services","2020-21 dollars","Disability support services","Real government expenditure","Capital grants to non-government service providers","","","","","Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","0","8120","0","0","0","0","0","0","","8120","..","8120"
"15A.1","2012-13","Government expenditure","All ages","All people","All people","All areas","Disability support services and NDIS","2020-21 dollars","Disability support services and NDIS","Real government expenditure","Total expenditure on services including NDIS from 2019-20","","","","","Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","2334274","1723940","1237171","808169","553243","183392","105401","82591","","7028181","1026080","8054261"
"15A.1","2011-12","Government expenditure","All ages","All people","All people","All areas","Disability support services","2020-21 dollars","Disability support services","Real government expenditure","Total direct service delivery","","","","","Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","2000946","1570515","1045528","716604","488484","163266","94921","69643","","6149906","1029608","7179513"
"15A.1","2011-12","Government expenditure","All ages","All people","All people","All areas","Disability support services","2020-21 dollars","Disability support services","Real government expenditure","Administration expenditure","","","","","Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","207090","144771","85425","31519","21352","8407","8548","3415","","510527","65314","575840"
"15A.1","2011-12","Government expenditure","All ages","All people","All people","All areas","Disability support services","2020-21 dollars","Disability support services","Real government expenditure","Capital grants to non-government service providers","","","","","Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","0","2496","0","0","0","1046","0","0","","3542","..","3542"
"15A.1","2011-12","Government expenditure","All ages","All people","All people","All areas","Disability support services and NDIS","2020-21 dollars","Disability support services and NDIS","Real government expenditure","Total expenditure on services including NDIS from 2019-20","","","","","Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","2208036","1717783","1130953","748123","509836","172718","103469","73058","","6663975","1094921","7758896"
"15A.2","2020-21","Government expenditure","All ages","All people","All people","All areas","Disability support services","2020-21 dollars","Disability support services","Real government expenditure","Transfer payments received from the Australian Government","","","","","Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","0","0","6337","1225","0","0","0","0","","7562","..","7562"
"15A.2","2020-21","Government expenditure","All ages","All people","All people","All areas","Disability support services","2020-21 dollars","Disability support services","Real government expenditure","Total expenditure from State and Territory funding","","","","","Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","3414621","3149740","2330472","1095219","782089","246556","182018","124337","","11325052","..","11325052"
"15A.2","2020-21","Government expenditure","All ages","All people","All people","All areas","NDIS","2020-21 dollars","NDIS","Real government expenditure","NDIS contributions","","","","","Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","3388653","2621752","2111813","850803","782089","242651","175543","111297","","10284602","12941352","23225954"
"15A.2","2020-21","Government expenditure","All ages","All people","All people","All areas","Disability support services and NDIS","2020-21 dollars","Disability support services and NDIS","Real government expenditure","Total expenditure on services including NDIS from 2019-20","","","","","Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","3414621","3149740","2336809","1096444","782089","246556","182018","124337","","11332614","14046013","25378627"
"15A.2","2019-20","Government expenditure","All ages","All people","All people","All areas","Disability support services","2020-21 dollars","Disability support services","Real government expenditure","Transfer payments received from the Australian Government","","","","","Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","0","0","1980","175815","0","4531","0","0","","182325","..","182325"
"15A.2","2019-20","Government expenditure","All ages","All people","All people","All areas","Disability support services","2020-21 dollars","Disability support services","Real government expenditure","Total expenditure from State and Territory funding","","","","","Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","3501760","2931777","2064781","922375","763460","249328","178727","119963","","10732173","..","10732173"
"15A.2","2019-20","Government expenditure","All ages","All people","All people","All areas","NDIS","2020-21 dollars","NDIS","Real government expenditure","NDIS contributions","","","","","Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","3307939","2412455","1744366","504073","763460","236871","170817","106908","","9246889","7211036","16457925"
"15A.2","2019-20","Government expenditure","All ages","All people","All people","All areas","Disability support services and NDIS","2020-21 dollars","Disability support services and NDIS","Real government expenditure","Total expenditure on services including NDIS from 2019-20","","","","","Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","3501760","2931777","2066760","1098190","763460","253859","178727","119963","","10914498","8292726","19207224"
"15A.2","2018-19","Government expenditure","All ages","All people","All people","All areas","Disability support services","2020-21 dollars","Disability support services","Real government expenditure","Transfer payments received from the Australian Government","","","","","Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","0","431292","126968","188302","0","39856","0","16393","","802811","..","802811"
"15A.2","2018-19","Government expenditure","All ages","All people","All people","All areas","Disability support services","2020-21 dollars","Disability support services","Real government expenditure","Total expenditure from State and Territory funding","","","","","Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","216862","402013","629590","640825","448613","19264","149233","22552","","2528952","..","2528952"
"15A.2","2018-19","Government expenditure","All ages","All people","All people","All areas","Disability support services and NDIS","2020-21 dollars","Disability support services and NDIS","Real government expenditure","Total expenditure on services including NDIS from 2019-20","","","","","Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","216862","833305","756558","829127","448613","59121","149233","38945","","3331763","992209","4323972"
"15A.2","2017-18","Government expenditure","All ages","All people","All people","All areas","Disability support services","2020-21 dollars","Disability support services","Real government expenditure","Transfer payments received from the Australian Government","","","","","Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","521522","427555","312701","150305","110855","48442","903","16209","","1588492","..","1588492"
"15A.2","2017-18","Government expenditure","All ages","All people","All people","All areas","Disability support services","2020-21 dollars","Disability support services","Real government expenditure","Total expenditure from State and Territory funding","","","","","Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","742624","1137056","917564","737037","582762","68652","144487","47298","","4377479","..","4377479"
"15A.2","2017-18","Government expenditure","All ages","All people","All people","All areas","Disability support services and NDIS","2020-21 dollars","Disability support services and NDIS","Real government expenditure","Total expenditure on services including NDIS from 2019-20","","","","","Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","1264146","1564611","1230265","887342","693617","117094","145389","63507","","5965971","977183","6943154"
"15A.2","2016-17","Government expenditure","All ages","All people","All people","All areas","Disability support services","2020-21 dollars","Disability support services","Real government expenditure","Transfer payments received from the Australian Government","","","","","Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","511829","403453","375389","159818","147692","46328","8211","23041","","1675762","..","1675762"
"15A.2","2016-17","Government expenditure","All ages","All people","All people","All areas","Disability support services","2020-21 dollars","Disability support services","Real government expenditure","Total expenditure from State and Territory funding","","","","","Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","1685609","1331872","1011317","839707","581506","120721","142579","82350","","5795660","..","5795660"
"15A.2","2016-17","Government expenditure","All ages","All people","All people","All areas","Disability support services and NDIS","2020-21 dollars","Disability support services and NDIS","Real government expenditure","Total expenditure on services including NDIS from 2019-20","","","","","Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","2197438","1735325","1386707","999525","729198","167049","150790","105391","","7471422","981071","8452493"
"15A.2","2015-16","Government expenditure","All ages","All people","All people","All areas","Disability support services","2020-21 dollars","Disability support services","Real government expenditure","Transfer payments received from the Australian Government","","","","","Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","499361","389997","383857","158638","149860","33704","31568","16580","","1663564","..","1663564"
"15A.2","2015-16","Government expenditure","All ages","All people","All people","All areas","Disability support services","2020-21 dollars","Disability support services","Real government expenditure","Total expenditure from State and Territory funding","","","","","Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","2183145","1570849","1051178","823620","552612","150837","69318","78479","","6480038","..","6480038"
"15A.2","2015-16","Government expenditure","All ages","All people","All people","All areas","Disability support services and NDIS","2020-21 dollars","Disability support services and NDIS","Real government expenditure","Total expenditure on services including NDIS from 2019-20","","","","","Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","2682506","1960846","1435035","982258","702472","184540","100885","95059","","8143602","1002865","9146467"
"15A.2","2014-15","Government expenditure","All ages","All people","All people","All areas","Disability support services","2020-21 dollars","Disability support services","Real government expenditure","Transfer payments received from the Australian Government","","","","","Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","487864","379523","362116","165564","113280","33164","31334","15958","","1588803","..","1588803"
"15A.2","2014-15","Government expenditure","All ages","All people","All people","All areas","Disability support services","2020-21 dollars","Disability support services","Real government expenditure","Total expenditure from State and Territory funding","","","","","Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","2062704","1489296","961174","786915","557363","150451","85895","81262","","6175059","..","6175059"
"15A.2","2014-15","Government expenditure","All ages","All people","All people","All areas","Disability support services and NDIS","2020-21 dollars","Disability support services and NDIS","Real government expenditure","Total expenditure on services including NDIS from 2019-20","","","","","Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","2550568","1868819","1323290","952479","670642","183615","117228","97220","","7763862","1015266","8779128"
"15A.2","2013-14","Government expenditure","All ages","All people","All people","All areas","Disability support services","2020-21 dollars","Disability support services","Real government expenditure","Transfer payments received from the Australian Government","","","","","Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","471887","367229","299136","161964","107798","32516","31492","15188","","1487210","..","1487210"
"15A.2","2013-14","Government expenditure","All ages","All people","All people","All areas","Disability support services","2020-21 dollars","Disability support services","Real government expenditure","Total expenditure from State and Territory funding","","","","","Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","1913182","1435494","958060","716113","503490","157198","82971","77028","","5843537","..","5843537"
"15A.2","2013-14","Government expenditure","All ages","All people","All people","All areas","Disability support services and NDIS","2020-21 dollars","Disability support services and NDIS","Real government expenditure","Total expenditure on services including NDIS from 2019-20","","","","","Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","2385069","1802723","1257196","878077","611288","189714","114463","92217","","7330747","992559","8323306"
"15A.2","2012-13","Government expenditure","All ages","All people","All people","All areas","Disability support services","2020-21 dollars","Disability support services","Real government expenditure","Transfer payments received from the Australian Government","","","","","Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","466661","344202","283687","142650","122849","38147","22479","15047","","1435721","..","1435721"
"15A.2","2012-13","Government expenditure","All ages","All people","All people","All areas","Disability support services","2020-21 dollars","Disability support services","Real government expenditure","Total expenditure from State and Territory funding","","","","","Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","1867613","1379739","953484","665520","430393","145245","82923","67544","","5592459","..","5592459"
"15A.2","2012-13","Government expenditure","All ages","All people","All people","All areas","Disability support services and NDIS","2020-21 dollars","Disability support services and NDIS","Real government expenditure","Total expenditure on services including NDIS from 2019-20","","","","","Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","2334274","1723940","1237171","808169","553243","183392","105401","82591","","7028181","1026080","8054261"
"15A.2","2011-12","Government expenditure","All ages","All people","All people","All areas","Disability support services","2020-21 dollars","Disability support services","Real government expenditure","Transfer payments received from the Australian Government","","","","","Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","452896","324692","270832","125875","130285","39966","19905","14353","","1378805","..","1378805"
"15A.2","2011-12","Government expenditure","All ages","All people","All people","All areas","Disability support services","2020-21 dollars","Disability support services","Real government expenditure","Total expenditure from State and Territory funding","","","","","Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","1755140","1393091","860121","622248","379550","132752","83563","58704","","5285170","..","5285170"
"15A.2","2011-12","Government expenditure","All ages","All people","All people","All areas","Disability support services and NDIS","2020-21 dollars","Disability support services and NDIS","Real government expenditure","Total expenditure on services including NDIS from 2019-20","","","","","Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","2208036","1717783","1130953","748123","509836","172718","103469","73058","","6663975","1094921","7758896"
"15A.3","2020-21","Government expenditure","All ages","All people","All people","All areas","Disability support services","","Disability support services","Real government expenditure","Expenditure by Australian Government","","","","","Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","..","..","..","..","..","..","..","..","","..","","55.3"
"15A.3","2020-21","Government expenditure","All ages","All people","All people","All areas","Disability support services","","Disability support services","Real government expenditure","Transfer payments received from the Australian Government","","","","","Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","0","0","0.3","0.1","0","0","0","0","","0.1","","0"
"15A.3","2020-21","Government expenditure","All ages","All people","All people","All areas","Disability support services","","Disability support services","Real government expenditure","Total expenditure from State and Territory funding","","","","","Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","100.0","100.0","99.7","99.9","100.0","100.0","100.0","100.0","","99.9","","44.6"
"15A.3","2019-20","Government expenditure","All ages","All people","All people","All areas","Disability support services","","Disability support services","Real government expenditure","Expenditure by Australian Government","","","","","Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","..","..","..","..","..","..","..","..","","..","","43.2"
"15A.3","2019-20","Government expenditure","All ages","All people","All people","All areas","Disability support services","","Disability support services","Real government expenditure","Transfer payments received from the Australian Government","","","","","Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","0","0","0.1","16.0","0","1.8","0","0","","1.7","","0.9"
"15A.3","2019-20","Government expenditure","All ages","All people","All people","All areas","Disability support services","","Disability support services","Real government expenditure","Total expenditure from State and Territory funding","","","","","Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","100.0","100.0","99.9","84.0","100.0","98.2","100.0","100.0","","98.3","","55.9"
"15A.3","2018-19","Government expenditure","All ages","All people","All people","All areas","Disability support services","","Disability support services","Real government expenditure","Expenditure by Australian Government","","","","","Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","..","..","..","..","..","..","..","..","","..","","22.9"
"15A.3","2018-19","Government expenditure","All ages","All people","All people","All areas","Disability support services","","Disability support services","Real government expenditure","Transfer payments received from the Australian Government","","","","","Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","0","51.8","16.8","22.7","0","67.4","0","42.1","","24.1","","18.6"
"15A.3","2018-19","Government expenditure","All ages","All people","All people","All areas","Disability support services","","Disability support services","Real government expenditure","Total expenditure from State and Territory funding","","","","","Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","100.0","48.2","83.2","77.3","100.0","32.6","100.0","57.9","","75.9","","58.5"
