"Table_Number","Year","Measure","Age","Remoteness","Year_Dollars","Description1","Description2","Description3","Description4","Description5","Uncertainty","Data_Source","Unit","NSW","Vic","Qld","WA","SA","Tas","ACT","NT","Aust"
"11A.1","2018-19","Revenue sources","All ages","All areas","2021-22 dollars","Revenue sources","Per person in the population","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product; ABS National state and territory population - December","$","141.40","184.37","168.71","122.60","189.87","173.65","148.04","156.15","160.34"
"11A.1","2017-18","Revenue sources","All ages","All areas","2021-22 dollars","Revenue sources","Government grants","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","866.5","810.5","668.4","150.0","177.8","69.4","47.6","32.4","2822.7"
"11A.1","2017-18","Revenue sources","All ages","All areas","2021-22 dollars","Revenue sources","Transport fees","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","230.7","216.8","127.7","127.4","109.6","10.7","7.1","3.7","833.6"
"11A.1","2017-18","Revenue sources","All ages","All areas","2021-22 dollars","Revenue sources","Subscriptions and other income","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","5.0","102.7","17.4","34.6","41.7","1.6","0","1.0","204.0"
"11A.1","2017-18","Revenue sources","All ages","All areas","2021-22 dollars","Revenue sources","Total revenue","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","1102.2","1130.0","813.5","312.0","329.1","81.6","54.7","37.1","3860.3"
"11A.1","2017-18","Revenue sources","All ages","All areas","2021-22 dollars","Revenue sources","Per person in the population","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product; ABS National state and territory population - December","$","139.26","176.96","163.85","120.69","190.46","155.61","131.48","150.54","155.84"
"11A.1","2016-17","Revenue sources","All ages","All areas","2021-22 dollars","Revenue sources","Government grants","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","790.0","739.3","598.5","149.1","163.3","58.5","41.7","31.2","2571.5"
"11A.1","2016-17","Revenue sources","All ages","All areas","2021-22 dollars","Revenue sources","Transport fees","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","227.3","202.1","130.7","118.8","110.7","9.4","7.2","3.6","809.8"
"11A.1","2016-17","Revenue sources","All ages","All areas","2021-22 dollars","Revenue sources","Subscriptions and other income","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","5.7","102.3","17.3","29.8","37.0","2.3","0.2","1.0","195.6"
"11A.1","2016-17","Revenue sources","All ages","All areas","2021-22 dollars","Revenue sources","Total revenue","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","1023.0","1043.7","746.5","297.7","311.0","70.2","49.1","35.8","3576.9"
"11A.1","2016-17","Revenue sources","All ages","All areas","2021-22 dollars","Revenue sources","Per person in the population","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product; ABS National state and territory population - December","$","131.19","167.14","152.86","115.93","181.16","135.20","120.74","145.95","146.68"
"11A.1","2015-16","Revenue sources","All ages","All areas","2021-22 dollars","Revenue sources","Government grants","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","730.0","613.7","568.5","140.7","141.1","51.0","41.3","27.6","2314.0"
"11A.1","2015-16","Revenue sources","All ages","All areas","2021-22 dollars","Revenue sources","Transport fees","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","234.7","189.4","130.7","116.0","106.0","10.3","6.5","3.1","796.7"
"11A.1","2015-16","Revenue sources","All ages","All areas","2021-22 dollars","Revenue sources","Subscriptions and other income","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","8.5","91.0","17.0","31.3","41.2","2.1","0","0.8","191.9"
"11A.1","2015-16","Revenue sources","All ages","All areas","2021-22 dollars","Revenue sources","Total revenue","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","973.3","894.0","716.2","288.0","288.4","63.3","47.8","31.5","3302.6"
"11A.1","2015-16","Revenue sources","All ages","All areas","2021-22 dollars","Revenue sources","Per person in the population","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product; ABS National state and territory population - December","$","126.87","146.73","149.06","113.05","169.03","122.81","119.87","129.16","137.70"
"11A.1","2014-15","Revenue sources","All ages","All areas","2021-22 dollars","Revenue sources","Government grants","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","659.3","531.1","526.2","134.8","142.0","53.6","41.1","26.0","2114.1"
"11A.1","2014-15","Revenue sources","All ages","All areas","2021-22 dollars","Revenue sources","Transport fees","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","249.0","190.6","127.5","112.1","88.1","10.4","6.2","3.2","787.0"
"11A.1","2014-15","Revenue sources","All ages","All areas","2021-22 dollars","Revenue sources","Subscriptions and other income","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","27.1","91.5","11.1","33.8","34.5","0","0.9","1.3","200.2"
"11A.1","2014-15","Revenue sources","All ages","All areas","2021-22 dollars","Revenue sources","Total revenue","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","935.3","813.2","664.9","280.6","264.6","64.0","48.2","30.5","3101.3"
"11A.1","2014-15","Revenue sources","All ages","All areas","2021-22 dollars","Revenue sources","Per person in the population","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product; ABS National state and territory population - December","$","123.69","136.51","140.05","110.99","156.26","124.43","122.96","125.71","131.19"
"11A.1","2013-14","Revenue sources","All ages","All areas","2021-22 dollars","Revenue sources","Government grants","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","636.2","479.6","517.2","127.5","142.3","56.4","38.0","24.4","2021.4"
"11A.1","2013-14","Revenue sources","All ages","All areas","2021-22 dollars","Revenue sources","Transport fees","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","257.0","186.5","129.8","102.7","88.2","7.9","6.9","3.1","782.2"
"11A.1","2013-14","Revenue sources","All ages","All areas","2021-22 dollars","Revenue sources","Subscriptions and other income","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","9.6","80.1","11.7","42.4","36.3","3.0","0.6","1.3","185.0"
"11A.1","2013-14","Revenue sources","All ages","All areas","2021-22 dollars","Revenue sources","Total revenue","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","902.8","746.1","658.7","272.6","266.8","67.3","45.5","28.8","2988.6"
"11A.1","2013-14","Revenue sources","All ages","All areas","2021-22 dollars","Revenue sources","Per person in the population","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product; ABS National state and territory population - December","$","121.10","127.92","140.58","108.95","159.00","131.27","117.71","118.80","128.28"
"11A.1","2012-13","Revenue sources","All ages","All areas","2021-22 dollars","Revenue sources","Government grants","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","628.7","539.4","514.1","116.8","154.0","60.9","36.1","26.0","2076.0"
"11A.1","2012-13","Revenue sources","All ages","All areas","2021-22 dollars","Revenue sources","Transport fees","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","236.4","140.3","126.4","98.7","84.5","7.5","5.7","3.0","702.4"
"11A.1","2012-13","Revenue sources","All ages","All areas","2021-22 dollars","Revenue sources","Subscriptions and other income","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","22.7","105.5","18.1","45.6","39.1","3.3","0.5","0.6","235.4"
"11A.1","2012-13","Revenue sources","All ages","All areas","2021-22 dollars","Revenue sources","Total revenue","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","887.8","785.1","658.7","261.1","277.6","71.7","42.3","29.5","3013.8"
"11A.1","2012-13","Revenue sources","All ages","All areas","2021-22 dollars","Revenue sources","Per person in the population","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product; ABS National state and territory population - December","$","120.74","137.51","142.84","106.25","166.93","140.01","111.28","123.65","131.45"
"11A.2","2021-22","Human resources","All ages","All areas","","Human resources","Salaried personnel (FTE)","Ambulance operatives","Patient transport officers","","","CAA (unpublished)","no.","0","54","223","219","84","20","19","20","640"
"11A.2","2021-22","Human resources","All ages","All areas","","Human resources","Salaried personnel (FTE)","Ambulance operatives","Students and base level ambulance officers","","","CAA (unpublished)","no.","646","648","53","242","159","50","37","43","1878"
"11A.2","2021-22","Human resources","All ages","All areas","","Human resources","Salaried personnel (FTE)","Ambulance operatives","Qualified ambulance officers","","","CAA (unpublished)","no.","3642","3840","3856","688","976","390","207","133","13731"
"11A.2","2021-22","Human resources","All ages","All areas","","Human resources","Salaried personnel (FTE)","Ambulance operatives","Clinical other","","","CAA (unpublished)","no.","62","28","4","9","62","19","0","0","184"
"11A.2","2021-22","Human resources","All ages","All areas","","Human resources","Salaried personnel (FTE)","Ambulance operatives","Communications operatives","","","CAA (unpublished)","no.","452","210","499","137","139","53","50","44","1584"
"11A.2","2021-22","Human resources","All ages","All areas","","Human resources","Salaried personnel (FTE)","Ambulance operatives","Total","","","Derived from CAA (unpublished)","no.","4802","4781","4635","1294","1421","531","313","240","18017"
"11A.2","2021-22","Human resources","All ages","All areas","","Human resources","Salaried personnel (FTE)","Ambulance operatives","Proportion of total salaried personnel","","","Derived from CAA (unpublished)","%","84.7","82.5","89.2","67.1","78.3","81.6","83.1","78.5","82.9"
"11A.2","2021-22","Human resources","All ages","All areas","","Human resources","Salaried personnel (FTE)","Ambulance operatives","Per 100 000 population","Students and base level ambulance officers","","Derived from CAA (unpublished); ABS National state and territory population - December","rate","8.0","9.9","1.0","8.8","8.8","8.7","8.2","17.2","7.3"
"11A.2","2021-22","Human resources","All ages","All areas","","Human resources","Salaried personnel (FTE)","Ambulance operatives","Per 100 000 population","Qualified ambulance officers","","Derived from CAA (unpublished); ABS National state and territory population - December","rate","45.0","58.5","73.2","24.9","54.0","68.4","45.7","53.2","53.3"
"11A.2","2021-22","Human resources","All ages","All areas","","Human resources","Salaried personnel (FTE)","Ambulance operatives","Per 100 000 population","Total","","Derived from CAA (unpublished); ABS National state and territory population - December","rate","53.0","68.4","74.2","33.7","62.8","77.1","53.8","70.4","60.6"
"11A.2","2021-22","Human resources","All ages","All areas","","Human resources","Salaried personnel (FTE)","Operational support personnel","","","","CAA (unpublished)","no.","554","531","269","260","198","85","39","35","1971"
"11A.2","2021-22","Human resources","All ages","All areas","","Human resources","Salaried personnel (FTE)","Corporate support personnel","","","","CAA (unpublished)","no.","315","483","292","376","195","35","25","31","1752"
"11A.2","2021-22","Human resources","All ages","All areas","","Human resources","Salaried personnel (FTE)","Total","","","","Derived from CAA (unpublished)","no.","5672","5795","5196","1929","1814","652","377","305","21740"
"11A.2","2021-22","Human resources","All ages","All areas","","Human resources","Volunteers","Ambulance operatives","","","","Derived from CAA (unpublished)","no.","48","1590","117","3890","1068","448","0","0","7161"
"11A.2","2021-22","Human resources","All ages","All areas","","Human resources","Volunteers","Operational / corporate support","","","","CAA (unpublished)","no.","57","0","4","601","160","0","0","0","822"
"11A.2","2021-22","Human resources","All ages","All areas","","Human resources","Volunteers","Total","","","","Derived from CAA (unpublished)","no.","105","1590","121","4491","1228","448","0","0","7983"
"11A.2","2021-22","Human resources","All ages","All areas","","Human resources","Community first responders","","","","","CAA (unpublished)","no.","296","283","149","6784","45","20","0","0","7577"
"11A.2","2020-21","Human resources","All ages","All areas","","Human resources","Salaried personnel (FTE)","Ambulance operatives","Patient transport officers","","","CAA (unpublished)","no.","0","46","230","138","74","20","19","20","547"
"11A.2","2020-21","Human resources","All ages","All areas","","Human resources","Salaried personnel (FTE)","Ambulance operatives","Students and base level ambulance officers","","","CAA (unpublished)","no.","386","382","41","177","123","39","42","19","1208"
"11A.2","2020-21","Human resources","All ages","All areas","","Human resources","Salaried personnel (FTE)","Ambulance operatives","Qualified ambulance officers","","","CAA (unpublished)","no.","3589","3730","3703","730","959","356","177","110","13354"
"11A.2","2020-21","Human resources","All ages","All areas","","Human resources","Salaried personnel (FTE)","Ambulance operatives","Clinical other","","","CAA (unpublished)","no.","69","27","3","1","62","14","0","0","177"
"11A.2","2020-21","Human resources","All ages","All areas","","Human resources","Salaried personnel (FTE)","Ambulance operatives","Communications operatives","","","CAA (unpublished)","no.","422","158","474","125","136","64","44","35","1456"
"11A.2","2020-21","Human resources","All ages","All areas","","Human resources","Salaried personnel (FTE)","Ambulance operatives","Total","","","Derived from CAA (unpublished)","no.","4465","4342","4451","1171","1354","493","281","184","16742"
"11A.2","2020-21","Human resources","All ages","All areas","","Human resources","Salaried personnel (FTE)","Ambulance operatives","Proportion of total salaried personnel","","","Derived from CAA (unpublished)","%","83.9","81.4","89.0","68.0","78.6","80.0","82.3","74.2","82.4"
"11A.2","2020-21","Human resources","All ages","All areas","","Human resources","Salaried personnel (FTE)","Ambulance operatives","Per 100 000 population","Students and base level ambulance officers","","Derived from CAA (unpublished); ABS National state and territory population - December","rate","4.7","5.7","0.8","6.6","6.9","7.2","9.7","7.6","4.7"
"11A.2","2020-21","Human resources","All ages","All areas","","Human resources","Salaried personnel (FTE)","Ambulance operatives","Per 100 000 population","Qualified ambulance officers","","Derived from CAA (unpublished); ABS National state and territory population - December","rate","43.9","56.0","71.3","27.3","54.2","65.7","41.0","44.7","52.0"
"11A.2","2020-21","Human resources","All ages","All areas","","Human resources","Salaried personnel (FTE)","Ambulance operatives","Per 100 000 population","Total","","Derived from CAA (unpublished); ABS National state and territory population - December","rate","48.6","61.7","72.1","34.0","61.1","72.9","50.7","52.3","56.7"
"11A.2","2020-21","Human resources","All ages","All areas","","Human resources","Salaried personnel (FTE)","Operational support personnel","","","","CAA (unpublished)","no.","527","500","262","229","176","84","37","36","1851"
"11A.2","2020-21","Human resources","All ages","All areas","","Human resources","Salaried personnel (FTE)","Corporate support personnel","","","","CAA (unpublished)","no.","331","492","287","321","193","39","23","29","1714"
"11A.2","2020-21","Human resources","All ages","All areas","","Human resources","Salaried personnel (FTE)","Total","","","","Derived from CAA (unpublished)","no.","5323","5335","5000","1721","1723","616","342","248","20308"
"11A.2","2020-21","Human resources","All ages","All areas","","Human resources","Volunteers","Ambulance operatives","","","","Derived from CAA (unpublished)","no.","51","1026","126","3767","1239","385","0","0","6594"
"11A.2","2020-21","Human resources","All ages","All areas","","Human resources","Volunteers","Operational / corporate support","","","","CAA (unpublished)","no.","54","0","3","565","212","0","0","0","834"
"11A.2","2020-21","Human resources","All ages","All areas","","Human resources","Volunteers","Total","","","","Derived from CAA (unpublished)","no.","105","1026","129","4332","1451","385","0","0","7428"
"11A.2","2020-21","Human resources","All ages","All areas","","Human resources","Community first responders","","","","","CAA (unpublished)","no.","284","257","145","5972","38","20","0","0","6716"
"11A.2","2019-20","Human resources","All ages","All areas","","Human resources","Salaried personnel (FTE)","Ambulance operatives","Patient transport officers","","","CAA (unpublished)","no.","0","51","236","159","75","17","18","24","580"
"11A.2","2019-20","Human resources","All ages","All areas","","Human resources","Salaried personnel (FTE)","Ambulance operatives","Students and base level ambulance officers","","","CAA (unpublished)","no.","566","439","47","166","98","50","57","21","1445"
"11A.2","2019-20","Human resources","All ages","All areas","","Human resources","Salaried personnel (FTE)","Ambulance operatives","Qualified ambulance officers","","","CAA (unpublished)","no.","3315","3525","3585","667","946","319","146","107","12611"
"11A.2","2019-20","Human resources","All ages","All areas","","Human resources","Salaried personnel (FTE)","Ambulance operatives","Clinical other","","","CAA (unpublished)","no.","92","31","2","2","58","10","0","0","196"
"11A.2","2019-20","Human resources","All ages","All areas","","Human resources","Salaried personnel (FTE)","Ambulance operatives","Communications operatives","","","CAA (unpublished)","no.","406","127","472","103","140","58","44","34","1385"
"11A.2","2019-20","Human resources","All ages","All areas","","Human resources","Salaried personnel (FTE)","Ambulance operatives","Total","","","Derived from CAA (unpublished)","no.","4380","4174","4342","1097","1318","455","266","186","16217"
"11A.2","2019-20","Human resources","All ages","All areas","","Human resources","Salaried personnel (FTE)","Ambulance operatives","Proportion of total salaried personnel","","","Derived from CAA (unpublished)","%","84.2","80.9","88.8","67.7","77.3","81.4","81.1","74.2","82.2"
"11A.2","2019-20","Human resources","All ages","All areas","","Human resources","Salaried personnel (FTE)","Ambulance operatives","Per 100 000 population","Students and base level ambulance officers","","Derived from CAA (unpublished); ABS National state and territory population - December","rate","7.0","6.6","0.9","6.3","5.6","9.3","13.4","8.6","5.7"
"11A.2","2019-20","Human resources","All ages","All areas","","Human resources","Salaried personnel (FTE)","Ambulance operatives","Per 100 000 population","Qualified ambulance officers","","Derived from CAA (unpublished); ABS National state and territory population - December","rate","40.8","53.0","69.9","25.3","53.8","59.4","34.3","43.5","49.4"
"11A.2","2019-20","Human resources","All ages","All areas","","Human resources","Salaried personnel (FTE)","Ambulance operatives","Per 100 000 population","Total","","Derived from CAA (unpublished); ABS National state and territory population - December","rate","47.8","59.6","70.8","31.6","59.4","68.8","47.7","52.1","55.1"
"11A.2","2019-20","Human resources","All ages","All areas","","Human resources","Salaried personnel (FTE)","Operational support personnel","","","","CAA (unpublished)","no.","503","517","245","221","199","75","35","37","1832"
"11A.2","2019-20","Human resources","All ages","All areas","","Human resources","Salaried personnel (FTE)","Corporate support personnel","","","","CAA (unpublished)","no.","322","472","303","302","187","29","27","28","1669"
"11A.2","2019-20","Human resources","All ages","All areas","","Human resources","Salaried personnel (FTE)","Total","","","","Derived from CAA (unpublished)","no.","5205","5163","4890","1621","1704","558","328","250","19718"
"11A.2","2019-20","Human resources","All ages","All areas","","Human resources","Volunteers","Ambulance operatives","","","","Derived from CAA (unpublished)","no.","112","1033","139","3758","1462","486","0","0","6990"
"11A.2","2019-20","Human resources","All ages","All areas","","Human resources","Volunteers","Operational / corporate support","","","","CAA (unpublished)","no.","58","0","1","550","218","0","0","0","827"
"11A.2","2019-20","Human resources","All ages","All areas","","Human resources","Volunteers","Total","","","","Derived from CAA (unpublished)","no.","170","1033","140","4308","1680","486","0","0","7817"
"11A.2","2019-20","Human resources","All ages","All areas","","Human resources","Community first responders","","","","","CAA (unpublished)","no.","255","283","155","4731","53","27","0","0","5504"
"11A.2","2018-19","Human resources","All ages","All areas","","Human resources","Salaried personnel (FTE)","Ambulance operatives","Patient transport officers","","","CAA (unpublished)","no.","0","51","211","162","61","17","19","20","541"
"11A.2","2018-19","Human resources","All ages","All areas","","Human resources","Salaried personnel (FTE)","Ambulance operatives","Students and base level ambulance officers","","","CAA (unpublished)","no.","523","312","43","165","97","47","37","26","1249"
"11A.2","2018-19","Human resources","All ages","All areas","","Human resources","Salaried personnel (FTE)","Ambulance operatives","Qualified ambulance officers","","","CAA (unpublished)","no.","3036","3351","3372","620","929","278","141","94","11822"
"11A.2","2018-19","Human resources","All ages","All areas","","Human resources","Salaried personnel (FTE)","Ambulance operatives","Clinical other","","","CAA (unpublished)","no.","67","24","0","2","62","8","0","0","164"
"11A.2","2018-19","Human resources","All ages","All areas","","Human resources","Salaried personnel (FTE)","Ambulance operatives","Communications operatives","","","CAA (unpublished)","no.","349","116","442","93","128","51","43","40","1261"
"11A.2","2018-19","Human resources","All ages","All areas","","Human resources","Salaried personnel (FTE)","Ambulance operatives","Total","","","Derived from CAA (unpublished)","no.","3975","3854","4068","1042","1276","401","240","180","15037"
"11A.2","2018-19","Human resources","All ages","All areas","","Human resources","Salaried personnel (FTE)","Ambulance operatives","Proportion of total salaried personnel","","","Derived from CAA (unpublished)","%","84.2","79.9","88.2","67.5","79.6","81.8","83.8","74.9","82.1"
"11A.2","2018-19","Human resources","All ages","All areas","","Human resources","Salaried personnel (FTE)","Ambulance operatives","Per 100 000 population","Students and base level ambulance officers","","Derived from CAA (unpublished); ABS National state and territory population - December","rate","6.5","4.8","0.9","6.3","5.6","8.8","8.7","10.6","5.0"
"11A.2","2018-19","Human resources","All ages","All areas","","Human resources","Salaried personnel (FTE)","Ambulance operatives","Per 100 000 population","Qualified ambulance officers","","Derived from CAA (unpublished); ABS National state and territory population - December","rate","37.7","51.3","66.7","23.8","53.3","52.4","33.3","38.2","46.9"
"11A.2","2018-19","Human resources","All ages","All areas","","Human resources","Salaried personnel (FTE)","Ambulance operatives","Per 100 000 population","Total","","Derived from CAA (unpublished); ABS National state and territory population - December","rate","44.2","56.1","67.6","30.1","58.9","61.2","42.0","48.8","51.9"
"11A.2","2018-19","Human resources","All ages","All areas","","Human resources","Salaried personnel (FTE)","Operational support personnel","","","","CAA (unpublished)","no.","478","522","240","219","151","64","35","35","1744"
"11A.2","2018-19","Human resources","All ages","All areas","","Human resources","Salaried personnel (FTE)","Corporate support personnel","","","","CAA (unpublished)","no.","268","447","302","283","176","25","12","25","1537"
"11A.2","2018-19","Human resources","All ages","All areas","","Human resources","Salaried personnel (FTE)","Total","","","","Derived from CAA (unpublished)","no.","4721","4823","4610","1544","1603","491","286","240","18318"
"11A.2","2018-19","Human resources","All ages","All areas","","Human resources","Volunteers","Ambulance operatives","","","","Derived from CAA (unpublished)","no.","58","858","135","3604","1275","456","0","0","6386"
"11A.2","2018-19","Human resources","All ages","All areas","","Human resources","Volunteers","Operational / corporate support","","","","CAA (unpublished)","no.","46","0","1","400","226","0","0","0","673"
"11A.2","2018-19","Human resources","All ages","All areas","","Human resources","Volunteers","Total","","","","Derived from CAA (unpublished)","no.","104","858","136","4004","1501","456","0","0","7059"
"11A.2","2018-19","Human resources","All ages","All areas","","Human resources","Community first responders","","","","","CAA (unpublished)","no.","283","343","144","2304","41","29","0","0","3144"
"11A.2","2017-18","Human resources","All ages","All areas","","Human resources","Salaried personnel (FTE)","Ambulance operatives","Patient transport officers","","","CAA (unpublished)","no.","0","59","241","152","59","19","11","21","561"
"11A.2","2017-18","Human resources","All ages","All areas","","Human resources","Salaried personnel (FTE)","Ambulance operatives","Students and base level ambulance officers","","","CAA (unpublished)","no.","499","411","44","170","72","55","27","14","1291"
