Table_Number,Year,Measure,Age,Indigenous_Status,Remoteness,Hospital_Sector_Grp,Triage_Category,Year_Dollars,Description1,Description2,Description3,Description4,Description5,Description6,Uncertainty,Data_Source,Unit,NSW,Vic,Qld,WA,SA,Tas,ACT,NT,Aust
12A.1,2014-15,Recurrent expenditure,All ages,All people,All areas,Public hospitals (including psychiatric hospitals),,2017-18 dollars,Public hospitals (including psychiatric hospitals),Real recurrent expenditure,Total,,,,,Derived from AIHW Hospital resources: Australian hospital statistics; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW Health Expenditure Australia,$m,19521,13496,9435,8860,3940,1311,1159,847,58568
12A.1,2013-14,Recurrent expenditure,All ages,All people,All areas,Public hospitals (including psychiatric hospitals),,2017-18 dollars,Public hospitals (including psychiatric hospitals),Real recurrent expenditure,Salary and wages,,,,,Derived from AIHW Hospital resources: Australian hospital statistics; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW Health Expenditure Australia,$m,8978,7367,6020,3519,2285,678,732,472,30052
12A.1,2013-14,Recurrent expenditure,All ages,All people,All areas,Public hospitals (including psychiatric hospitals),,2017-18 dollars,Public hospitals (including psychiatric hospitals),Real recurrent expenditure,Non-salary,,,,,Derived from AIHW Hospital resources: Australian hospital statistics; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW Health Expenditure Australia,$m,6343,4254,3290,1925,1548,413,385,204,18364
12A.1,2013-14,Recurrent expenditure,All ages,All people,All areas,Public hospitals (including psychiatric hospitals),,2017-18 dollars,Public hospitals (including psychiatric hospitals),Real recurrent expenditure,Total,,,,,Derived from AIHW Hospital resources: Australian hospital statistics; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW Health Expenditure Australia,$m,15322,11621,9311,5445,3833,1091,1117,676,48416
12A.1,2012-13,Recurrent expenditure,All ages,All people,All areas,Public hospitals (including psychiatric hospitals),,2017-18 dollars,Public hospitals (including psychiatric hospitals),Real recurrent expenditure,Salary and wages,,,,,Derived from AIHW Australian Hospital Statistics; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW Health Expenditure Australia,$m,8727,7209,5511,3423,2116,655,725,469,28835
12A.1,2012-13,Recurrent expenditure,All ages,All people,All areas,Public hospitals (including psychiatric hospitals),,2017-18 dollars,Public hospitals (including psychiatric hospitals),Real recurrent expenditure,Non-salary,,,,,Derived from AIHW Australian Hospital Statistics; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW Health Expenditure Australia,$m,6338,4092,3062,1941,1461,416,381,212,17904
12A.1,2012-13,Recurrent expenditure,All ages,All people,All areas,Public hospitals (including psychiatric hospitals),,2017-18 dollars,Public hospitals (including psychiatric hospitals),Real recurrent expenditure,Total,,,,,Derived from AIHW Australian Hospital Statistics; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW Health Expenditure Australia,$m,15065,11302,8573,5364,3576,1072,1106,681,46739
12A.1,2011-12,Recurrent expenditure,All ages,All people,All areas,Public hospitals (including psychiatric hospitals),,2017-18 dollars,Public hospitals (including psychiatric hospitals),Real recurrent expenditure,Salary and wages,,,,,Derived from AIHW Australian Hospital Statistics; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW Health Expenditure Australia,$m,8683,7212,5912,3199,2217,656,659,452,28989
12A.1,2011-12,Recurrent expenditure,All ages,All people,All areas,Public hospitals (including psychiatric hospitals),,2017-18 dollars,Public hospitals (including psychiatric hospitals),Real recurrent expenditure,Non-salary,,,,,Derived from AIHW Australian Hospital Statistics; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW Health Expenditure Australia,$m,6195,4024,2972,1851,1506,400,417,203,17567
12A.1,2011-12,Recurrent expenditure,All ages,All people,All areas,Public hospitals (including psychiatric hospitals),,2017-18 dollars,Public hospitals (including psychiatric hospitals),Real recurrent expenditure,Total,,,,,Derived from AIHW Australian Hospital Statistics; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW Health Expenditure Australia,$m,14878,11236,8884,5050,3723,1056,1076,654,46556
12A.1,2010-11,Recurrent expenditure,All ages,All people,All areas,Public hospitals (including psychiatric hospitals),,2017-18 dollars,Public hospitals (including psychiatric hospitals),Real recurrent expenditure,Salary and wages,,,,,Derived from AIHW Australian Hospital Statistics; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW Health Expenditure Australia,$m,7990,6922,5711,2892,2045,642,488,415,27104
12A.1,2010-11,Recurrent expenditure,All ages,All people,All areas,Public hospitals (including psychiatric hospitals),,2017-18 dollars,Public hospitals (including psychiatric hospitals),Real recurrent expenditure,Non-salary,,,,,Derived from AIHW Australian Hospital Statistics; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW Health Expenditure Australia,$m,5651,3968,2863,1733,1420,396,334,193,16558
12A.1,2010-11,Recurrent expenditure,All ages,All people,All areas,Public hospitals (including psychiatric hospitals),,2017-18 dollars,Public hospitals (including psychiatric hospitals),Real recurrent expenditure,Total,,,,,Derived from AIHW Australian Hospital Statistics; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW Health Expenditure Australia,$m,13641,10890,8573,4625,3465,1038,822,608,43663
12A.1,2009-10,Recurrent expenditure,All ages,All people,All areas,Public hospitals (including psychiatric hospitals),,2017-18 dollars,Public hospitals (including psychiatric hospitals),Real recurrent expenditure,Salary and wages,,,,,Derived from AIHW Australian Hospital Statistics; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW Health Expenditure Australia,$m,7640,6471,5057,2683,1950,609,449,386,25246
12A.1,2009-10,Recurrent expenditure,All ages,All people,All areas,Public hospitals (including psychiatric hospitals),,2017-18 dollars,Public hospitals (including psychiatric hospitals),Real recurrent expenditure,Non-salary,,,,,Derived from AIHW Australian Hospital Statistics; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW Health Expenditure Australia,$m,5096,3723,2669,1533,1206,375,306,178,15085
12A.1,2009-10,Recurrent expenditure,All ages,All people,All areas,Public hospitals (including psychiatric hospitals),,2017-18 dollars,Public hospitals (including psychiatric hospitals),Real recurrent expenditure,Total,,,,,Derived from AIHW Australian Hospital Statistics; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW Health Expenditure Australia,$m,12736,10195,7727,4215,3157,984,755,564,40332
12A.1,2008-09,Recurrent expenditure,All ages,All people,All areas,Public hospitals (including psychiatric hospitals),,2017-18 dollars,Public hospitals (including psychiatric hospitals),Real recurrent expenditure,Salary and wages,,,,,Derived from AIHW Australian Hospital Statistics; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW Health Expenditure Australia,$m,7763,6224,4639,2650,1871,506,441,358,24451
12A.1,2008-09,Recurrent expenditure,All ages,All people,All areas,Public hospitals (including psychiatric hospitals),,2017-18 dollars,Public hospitals (including psychiatric hospitals),Real recurrent expenditure,Non-salary,,,,,Derived from AIHW Australian Hospital Statistics; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW Health Expenditure Australia,$m,4911,3599,2505,1395,1192,355,287,192,14435
12A.1,2008-09,Recurrent expenditure,All ages,All people,All areas,Public hospitals (including psychiatric hospitals),,2017-18 dollars,Public hospitals (including psychiatric hospitals),Real recurrent expenditure,Total,,,,,Derived from AIHW Australian Hospital Statistics; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW Health Expenditure Australia,$m,12674,9823,7144,4045,3063,861,728,550,38887
12A.2,2017-18,Recurrent expenditure,All ages,All people,All areas,Public hospitals (including psychiatric hospitals),,2017-18 dollars,Public hospitals (including psychiatric hospitals),Real recurrent expenditure,Per person,,,,,Derived from State and Territory governments (unpublished); IHPA (unpublished) National Hospital Cost Data Collection; AIHW Hospital resources: Australian hospital statistics; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW Health Expenditure Australia; ABS Australian Demographic Statistics,$,2645,2418,2803,3250,2451,2945,3747,3988,2706
12A.2,2016-17,Recurrent expenditure,All ages,All people,All areas,Public hospitals (including psychiatric hospitals),,2017-18 dollars,Public hospitals (including psychiatric hospitals),Real recurrent expenditure,Per person,,,,,Derived from State and Territory governments (unpublished); IHPA (unpublished) National Hospital Cost Data Collection; AIHW Hospital resources: Australian hospital statistics; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW Health Expenditure Australia; ABS Australian Demographic Statistics,$,2602,2383,2725,3333,2323,2840,3797,4608,2673
12A.2,2015-16,Recurrent expenditure,All ages,All people,All areas,Public hospitals (including psychiatric hospitals),,2017-18 dollars,Public hospitals (including psychiatric hospitals),Real recurrent expenditure,Per person,,,,,Derived from State and Territory governments (unpublished); IHPA (unpublished) National Hospital Cost Data Collection; AIHW Hospital resources: Australian hospital statistics; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW Health Expenditure Australia; ABS Australian Demographic Statistics,$,2604,2319,2642,3633,2387,2678,3848,3779,2668
12A.2,2014-15,Recurrent expenditure,All ages,All people,All areas,Public hospitals (including psychiatric hospitals),,2017-18 dollars,Public hospitals (including psychiatric hospitals),Real recurrent expenditure,Per person,,,,,Derived from State and Territory governments (unpublished); IHPA (unpublished) National Hospital Cost Data Collection; AIHW Hospital resources: Australian hospital statistics; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW Health Expenditure Australia; ABS Australian Demographic Statistics,$,2565,2247,1988,3496,2326,2551,2956,3485,2467
12A.2,2013-14,Recurrent expenditure,All ages,All people,All areas,Public hospitals (including psychiatric hospitals),,2017-18 dollars,Public hospitals (including psychiatric hospitals),Real recurrent expenditure,Per person,,,,,Derived from State and Territory governments (unpublished); IHPA (unpublished) National Hospital Cost Data Collection; AIHW Hospital resources: Australian hospital statistics; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW Health Expenditure Australia; ABS Australian Demographic Statistics,$,2047,1992,1987,2175,2283,2127,2893,2794,2075
12A.2,2012-13,Recurrent expenditure,All ages,All people,All areas,Public hospitals (including psychiatric hospitals),,2017-18 dollars,Public hospitals (including psychiatric hospitals),Real recurrent expenditure,Per person,,,,,Derived from State and Territory governments (unpublished); IHPA (unpublished) National Hospital Cost Data Collection; AIHW Australian Hospital Statistics; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW Health Expenditure Australia; ABS Australian Demographic Statistics,$,2042,1979,1859,2182,2149,2093,2911,2849,2036
12A.2,2011-12,Recurrent expenditure,All ages,All people,All areas,Public hospitals (including psychiatric hospitals),,2017-18 dollars,Public hospitals (including psychiatric hospitals),Real recurrent expenditure,Per person,,,,,Derived from State and Territory governments (unpublished); IHPA (unpublished) National Hospital Cost Data Collection; AIHW Australian Hospital Statistics; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW Health Expenditure Australia; ABS Australian Demographic Statistics,$,2043,2009,1966,2115,2257,2062,2891,2808,2065
12A.2,2010-11,Recurrent expenditure,All ages,All people,All areas,Public hospitals (including psychiatric hospitals),,2017-18 dollars,Public hospitals (including psychiatric hospitals),Real recurrent expenditure,Per person,,,,,Derived from State and Territory governments (unpublished); IHPA (unpublished) National Hospital Cost Data Collection; AIHW Australian Hospital Statistics; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW Health Expenditure Australia; ABS Australian Demographic Statistics,$,1899,1982,1932,1993,2120,2036,2252,2643,1969
12A.2,2009-10,Recurrent expenditure,All ages,All people,All areas,Public hospitals (including psychiatric hospitals),,2017-18 dollars,Public hospitals (including psychiatric hospitals),Real recurrent expenditure,Per person,,,,,Derived from State and Territory governments (unpublished); IHPA (unpublished) National Hospital Cost Data Collection; AIHW Australian Hospital Statistics; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW Health Expenditure Australia; ABS Australian Demographic Statistics,$,1792,1881,1769,1859,1950,1944,2108,2473,1844
12A.2,2008-09,Recurrent expenditure,All ages,All people,All areas,Public hospitals (including psychiatric hospitals),,2017-18 dollars,Public hospitals (including psychiatric hospitals),Real recurrent expenditure,Per person,,,,,Derived from State and Territory governments (unpublished); IHPA (unpublished) National Hospital Cost Data Collection; AIHW Australian Hospital Statistics; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW Health Expenditure Australia; ABS Australian Demographic Statistics,$,1809,1849,1671,1825,1917,1714,2073,2465,1810
12A.3,2017-18,Hospital size,All ages,All people,All areas,Public hospitals (including psychiatric hospitals),,,Public hospitals (including psychiatric hospitals),Number of hospitals,Hospital size,10 or fewer beds,,,,AIHW Hospital resources: Australian hospital statistics,no.,25,39,34,44,20,13,0,0,178
12A.3,2017-18,Hospital size,All ages,All people,All areas,Public hospitals (including psychiatric hospitals),,,Public hospitals (including psychiatric hospitals),Number of hospitals,Hospital size,more than 10 to 50 beds,,,,AIHW Hospital resources: Australian hospital statistics,no.,117,52,56,25,38,5,1,2,295
12A.3,2017-18,Hospital size,All ages,All people,All areas,Public hospitals (including psychiatric hospitals),,,Public hospitals (including psychiatric hospitals),Number of hospitals,Hospital size,more than 50 to 100 beds,,,,AIHW Hospital resources: Australian hospital statistics,no.,28,21,8,5,11,2,0,1,75
12A.3,2017-18,Hospital size,All ages,All people,All areas,Public hospitals (including psychiatric hospitals),,,Public hospitals (including psychiatric hospitals),Number of hospitals,Hospital size,more than 100 to 200 beds,,,,AIHW Hospital resources: Australian hospital statistics,no.,22,17,6,8,3,1,0,1,57
12A.3,2017-18,Hospital size,All ages,All people,All areas,Public hospitals (including psychiatric hospitals),,,Public hospitals (including psychiatric hospitals),Number of hospitals,Hospital size,more than 200 to 500 beds,,,,AIHW Hospital resources: Australian hospital statistics,no.,21,14,12,6,3,2,1,1,60
12A.3,2017-18,Hospital size,All ages,All people,All areas,Public hospitals (including psychiatric hospitals),,,Public hospitals (including psychiatric hospitals),Number of hospitals,Hospital size,more than 500 beds,,,,AIHW Hospital resources: Australian hospital statistics,no.,8,8,7,2,2,0,1,0,28
12A.3,2017-18,Hospital size,All ages,All people,All areas,Public hospitals (including psychiatric hospitals),,,Public hospitals (including psychiatric hospitals),Number of hospitals,Total,,,,,AIHW Hospital resources: Australian hospital statistics,no.,221,151,123,90,77,23,3,5,693
12A.3,2017-18,Hospital size,All ages,All people,All areas,Public hospitals (including psychiatric hospitals),,,Public hospitals (including psychiatric hospitals),Proportion of total hospitals,Hospital size,10 or fewer beds,,,,Derived from AIHW Hospital resources: Australian hospital statistics,%,11.3,25.8,27.6,48.9,26,56.5,0,0,25.7
12A.3,2017-18,Hospital size,All ages,All people,All areas,Public hospitals (including psychiatric hospitals),,,Public hospitals (including psychiatric hospitals),Proportion of total hospitals,Hospital size,more than 10 to 50 beds,,,,Derived from AIHW Hospital resources: Australian hospital statistics,%,52.9,34.4,45.5,27.8,49.4,21.7,33.3,40,42.6
12A.3,2017-18,Hospital size,All ages,All people,All areas,Public hospitals (including psychiatric hospitals),,,Public hospitals (including psychiatric hospitals),Proportion of total hospitals,Hospital size,more than 50 to 100 beds,,,,Derived from AIHW Hospital resources: Australian hospital statistics,%,12.7,13.9,6.5,5.6,14.3,8.7,0,20,10.8
12A.3,2017-18,Hospital size,All ages,All people,All areas,Public hospitals (including psychiatric hospitals),,,Public hospitals (including psychiatric hospitals),Proportion of total hospitals,Hospital size,more than 100 beds,,,,Derived from AIHW Hospital resources: Australian hospital statistics,%,23.1,25.8,20.3,17.8,10.4,13,66.7,40,20.9
12A.3,2017-18,Hospital size,All ages,All people,All areas,Public hospitals (including psychiatric hospitals),,,Public hospitals (including psychiatric hospitals),Available beds,Hospital size,10 or fewer beds,,,,AIHW Hospital resources: Australian hospital statistics,no.,107,232,222,215,120,69,..,0,965
12A.3,2017-18,Hospital size,All ages,All people,All areas,Public hospitals (including psychiatric hospitals),,,Public hospitals (including psychiatric hospitals),Available beds,Hospital size,more than 10 to 50 beds,,,,AIHW Hospital resources: Australian hospital statistics,no.,3038,1165,1305,623,851,79,26,73,7160
12A.3,2017-18,Hospital size,All ages,All people,All areas,Public hospitals (including psychiatric hospitals),,,Public hospitals (including psychiatric hospitals),Available beds,Hospital size,more than 50 to 100 beds,,,,AIHW Hospital resources: Australian hospital statistics,no.,1935,1602,581,354,811,189,..,82,5554
12A.3,2017-18,Hospital size,All ages,All people,All areas,Public hospitals (including psychiatric hospitals),,,Public hospitals (including psychiatric hospitals),Available beds,Hospital size,more than 100 to 200 beds,,,,AIHW Hospital resources: Australian hospital statistics,no.,3247,2526,878,1463,382,140,..,..,8636
12A.3,2017-18,Hospital size,All ages,All people,All areas,Public hospitals (including psychiatric hospitals),,,Public hospitals (including psychiatric hospitals),Available beds,Hospital size,more than 200 to 500 beds,,,,AIHW Hospital resources: Australian hospital statistics,no.,7077,4401,3928,1952,998,863,269,799,20287
12A.3,2017-18,Hospital size,All ages,All people,All areas,Public hospitals (including psychiatric hospitals),,,Public hospitals (including psychiatric hospitals),Available beds,Hospital size,more than 500 beds,,,,AIHW Hospital resources: Australian hospital statistics,no.,5849,4895,5329,1341,1446,..,783,..,19643
12A.3,2017-18,Hospital size,All ages,All people,All areas,Public hospitals (including psychiatric hospitals),,,Public hospitals (including psychiatric hospitals),Available beds,Total,,,,,AIHW Hospital resources: Australian hospital statistics,no.,21253,14820,12243,5947,4608,1340,1078,954,62243
12A.3,2017-18,Hospital size,All ages,All people,All areas,Public hospitals (including psychiatric hospitals),,,Public hospitals (including psychiatric hospitals),Proportion of total beds,Hospital size,10 or fewer beds,,,,Derived from AIHW Hospital resources: Australian hospital statistics,%,0.5,1.6,1.8,3.6,2.6,5.1,..,0,1.6
12A.3,2017-18,Hospital size,All ages,All people,All areas,Public hospitals (including psychiatric hospitals),,,Public hospitals (including psychiatric hospitals),Proportion of total beds,Hospital size,more than 10 to 50 beds,,,,Derived from AIHW Hospital resources: Australian hospital statistics,%,14.3,7.9,10.7,10.5,18.5,5.9,2.4,7.7,11.5
12A.3,2017-18,Hospital size,All ages,All people,All areas,Public hospitals (including psychiatric hospitals),,,Public hospitals (including psychiatric hospitals),Proportion of total beds,Hospital size,more than 50 to 100 beds,,,,Derived from AIHW Hospital resources: Australian hospital statistics,%,9.1,10.8,4.7,6,17.6,14.1,..,8.6,8.9
12A.3,2017-18,Hospital size,All ages,All people,All areas,Public hospitals (including psychiatric hospitals),,,Public hospitals (including psychiatric hospitals),Proportion of total beds,Hospital size,more than 100 beds,,,,Derived from AIHW Hospital resources: Australian hospital statistics,%,76.1,79.8,82.8,80,61.3,74.9,97.6,83.8,78
12A.3,2016-17,Hospital size,All ages,All people,All areas,Public hospitals (including psychiatric hospitals),,,Public hospitals (including psychiatric hospitals),Number of hospitals,Hospital size,10 or fewer beds,,,,AIHW Hospital resources: Australian hospital statistics,no.,23,39,32,45,19,13,0,0,171
12A.3,2016-17,Hospital size,All ages,All people,All areas,Public hospitals (including psychiatric hospitals),,,Public hospitals (including psychiatric hospitals),Number of hospitals,Hospital size,more than 10 to 50 beds,,,,AIHW Hospital resources: Australian hospital statistics,no.,120,52,59,24,39,5,1,2,302
12A.3,2016-17,Hospital size,All ages,All people,All areas,Public hospitals (including psychiatric hospitals),,,Public hospitals (including psychiatric hospitals),Number of hospitals,Hospital size,more than 50 to 100 beds,,,,AIHW Hospital resources: Australian hospital statistics,no.,28,20,7,5,9,2,0,1,72
12A.3,2016-17,Hospital size,All ages,All people,All areas,Public hospitals (including psychiatric hospitals),,,Public hospitals (including psychiatric hospitals),Number of hospitals,Hospital size,more than 100 to 200 beds,,,,AIHW Hospital resources: Australian hospital statistics,no.,23,18,6,8,4,1,0,1,61
12A.3,2016-17,Hospital size,All ages,All people,All areas,Public hospitals (including psychiatric hospitals),,,Public hospitals (including psychiatric hospitals),Number of hospitals,Hospital size,more than 200 to 500 beds,,,,AIHW Hospital resources: Australian hospital statistics,no.,20,15,13,7,4,2,1,1,63
12A.3,2016-17,Hospital size,All ages,All people,All areas,Public hospitals (including psychiatric hospitals),,,Public hospitals (including psychiatric hospitals),Number of hospitals,Hospital size,more than 500 beds,,,,AIHW Hospital resources: Australian hospital statistics,no.,8,7,6,2,2,0,1,0,26
12A.3,2016-17,Hospital size,All ages,All people,All areas,Public hospitals (including psychiatric hospitals),,,Public hospitals (including psychiatric hospitals),Number of hospitals,Total,,,,,AIHW Hospital resources: Australian hospital statistics,no.,222,151,123,91,77,23,3,5,695
12A.3,2016-17,Hospital size,All ages,All people,All areas,Public hospitals (including psychiatric hospitals),,,Public hospitals (including psychiatric hospitals),Proportion of total hospitals,Hospital size,10 or fewer beds,,,,Derived from AIHW Hospital resources: Australian hospital statistics,%,10.4,25.8,26,49.5,24.7,56.5,0,0,24.6
12A.3,2016-17,Hospital size,All ages,All people,All areas,Public hospitals (including psychiatric hospitals),,,Public hospitals (including psychiatric hospitals),Proportion of total hospitals,Hospital size,more than 10 to 50 beds,,,,Derived from AIHW Hospital resources: Australian hospital statistics,%,54.1,34.4,48,26.4,50.6,21.7,33.3,40,43.5
12A.3,2016-17,Hospital size,All ages,All people,All areas,Public hospitals (including psychiatric hospitals),,,Public hospitals (including psychiatric hospitals),Proportion of total hospitals,Hospital size,more than 50 to 100 beds,,,,Derived from AIHW Hospital resources: Australian hospital statistics,%,12.6,13.2,5.7,5.5,11.7,8.7,0,20,10.4
12A.3,2016-17,Hospital size,All ages,All people,All areas,Public hospitals (including psychiatric hospitals),,,Public hospitals (including psychiatric hospitals),Proportion of total hospitals,Hospital size,more than 100 beds,,,,Derived from AIHW Hospital resources: Australian hospital statistics,%,23,26.5,20.3,18.7,13,13,66.7,40,21.6
12A.3,2016-17,Hospital size,All ages,All people,All areas,Public hospitals (including psychiatric hospitals),,,Public hospitals (including psychiatric hospitals),Available beds,Hospital size,10 or fewer beds,,,,AIHW Hospital resources: Australian hospital statistics,no.,73,242,226,229,118,69,..,..,956
12A.3,2016-17,Hospital size,All ages,All people,All areas,Public hospitals (including psychiatric hospitals),,,Public hospitals (including psychiatric hospitals),Available beds,Hospital size,more than 10 to 50 beds,,,,AIHW Hospital resources: Australian hospital statistics,no.,3044,1201,1435,596,875,77,26,54,7308
12A.3,2016-17,Hospital size,All ages,All people,All areas,Public hospitals (including psychiatric hospitals),,,Public hospitals (including psychiatric hospitals),Available beds,Hospital size,more than 50 to 100 beds,,,,AIHW Hospital resources: Australian hospital statistics,no.,1946,1497,510,347,611,179,..,60,5151
12A.3,2016-17,Hospital size,All ages,All people,All areas,Public hospitals (including psychiatric hospitals),,,Public hospitals (including psychiatric hospitals),Available beds,Hospital size,more than 100 to 200 beds,,,,AIHW Hospital resources: Australian hospital statistics,no.,3460,2595,897,1219,493,125,..,183,8973
12A.3,2016-17,Hospital size,All ages,All people,All areas,Public hospitals (including psychiatric hospitals),,,Public hospitals (including psychiatric hospitals),Available beds,Hospital size,more than 200 to 500 beds,,,,AIHW Hospital resources: Australian hospital statistics,no.,6812,4747,4332,2165,1270,854,303,367,20851
12A.3,2016-17,Hospital size,All ages,All people,All areas,Public hospitals (including psychiatric hospitals),,,Public hospitals (including psychiatric hospitals),Available beds,Hospital size,more than 500 beds,,,,AIHW Hospital resources: Australian hospital statistics,no.,5812,4384,4813,1319,1449,..,781,..,18558
