"Table_Number","Year","Measure","Age","Sex","Indigenous_Status","Year_Dollars","Description1","Description2","Description3","Description4","Description5","Description6","Description7","Uncertainty","Data_Source","Unit","NSW","Vic","Qld","WA","SA","Tas","ACT","NT","Aust"
"6A.1","2021-22","Recurrent expenditure","All ages","All people","All people","2022-23 dollars","Police services expenditure","Expenditure aggregates","Total cash expenditure","","","","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","4557.0","4023.2","2888.3","1820.9","1000.6","369.7","220.0","424.9","15304.6"
"6A.1","2021-22","Recurrent expenditure","All ages","All people","All people","2022-23 dollars","Police services expenditure","Expenditure aggregates","Total accrual costs","","","","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","4822.6","4505.5","3004.4","1984.8","1086.1","369.5","214.7","468.0","16455.6"
"6A.1","2021-22","Recurrent expenditure","All ages","All people","All people","2022-23 dollars","Police services expenditure","Staffing costs","Average police staff costs","","","","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$","195443","171148","151238","169678","151753","140320","158623","222232","172676"
"6A.1","2021-22","Recurrent expenditure","All ages","All people","All people","2022-23 dollars","Police services expenditure","Staffing costs","Average non-police staff costs","","","","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$","111625","85537","93411","104287","97318","108661","103512","75071","96346"
"6A.1","2021-22","Recurrent expenditure","All ages","All people","All people","2022-23 dollars","Police services expenditure","Value of assets","Land","","","","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","606908","697950","520454","219286","72609","67475","37612","17542","2239834"
"6A.1","2021-22","Recurrent expenditure","All ages","All people","All people","2022-23 dollars","Police services expenditure","Value of assets","Buildings and fittings","","","","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","1011395","2710963","1113033","642194","269166","166717","46992","287425","6247884"
"6A.1","2021-22","Recurrent expenditure","All ages","All people","All people","2022-23 dollars","Police services expenditure","Value of assets","Other","","","","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","570791","380803","284501","330266","45961","22984","9487","43641","1688433"
"6A.1","2021-22","Recurrent expenditure","All ages","All people","All people","2022-23 dollars","Police services expenditure","Value of assets","Total value of assets","","","","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","2189093","3789715","1917988","1191746","387735","257175","94091","348607","10176152"
"6A.1","2021-22","Recurrent expenditure","All ages","All people","All people","2022-23 dollars","Police services expenditure","Real recurrent expenditure","","","","","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","4488.6","4335.0","2798.2","1860.2","922.5","319.3","213.1","435.3","15372.2"
"6A.1","2021-22","Recurrent expenditure","All ages","All people","All people","2022-23 dollars","Police services expenditure","Real recurrent expenditure per person in the population","","","","","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product; ABS National state and territory population - December","$","554.46","660.83","531.47","673.45","510.63","560.28","470.06","1745.69","596.60"
"6A.1","2020-21","Recurrent expenditure","All ages","All people","All people","2022-23 dollars","Police services expenditure","Recurrent expenditure","Salaries","","","","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","2957.4","2789.4","2010.9","1148.1","735.9","208.4","131.2","296.5","10277.8"
"6A.1","2020-21","Recurrent expenditure","All ages","All people","All people","2022-23 dollars","Police services expenditure","Recurrent expenditure","Superannuation","","","","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","490.3","295.0","240.8","103.7","79.4","26.2","19.8","25.6","1280.9"
"6A.1","2020-21","Recurrent expenditure","All ages","All people","All people","2022-23 dollars","Police services expenditure","Recurrent expenditure","Payroll tax","","","","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","129.6","137.4","0","71.1","38.0","..","0","16.7","392.8"
"6A.1","2020-21","Recurrent expenditure","All ages","All people","All people","2022-23 dollars","Police services expenditure","Recurrent expenditure","Total salaries and payments","","","","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","3577.3","3221.8","2251.7","1322.8","853.3","234.6","151.0","338.8","11951.5"
"6A.1","2020-21","Recurrent expenditure","All ages","All people","All people","2022-23 dollars","Police services expenditure","Recurrent expenditure","Other recurrent expenditure","","","","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","663.1","761.7","403.8","360.3","197.8","100.0","43.0","83.2","2612.7"
"6A.1","2020-21","Recurrent expenditure","All ages","All people","All people","2022-23 dollars","Police services expenditure","Recurrent expenditure","Depreciation","","","","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","242.7","257.0","98.8","106.2","47.2","15.2","6.8","24.8","798.7"
"6A.1","2020-21","Recurrent expenditure","All ages","All people","All people","2022-23 dollars","Police services expenditure","Recurrent expenditure","Total recurrent expenditure","","","","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","4483.1","4240.6","2754.3","1789.4","1098.2","349.8","200.8","446.8","15362.9"
"6A.1","2020-21","Recurrent expenditure","All ages","All people","All people","2022-23 dollars","Police services expenditure","Net recurrent expenditure","Revenue from own sources (ROS)","","","","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","167.9","35.3","165.1","48.9","116.2","61.0","1.4","16.8","612.7"
"6A.1","2020-21","Recurrent expenditure","All ages","All people","All people","2022-23 dollars","Police services expenditure","Net recurrent expenditure","Total recurrent expenditure less ROS and payroll tax","","","","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","4185.5","4067.9","2589.1","1669.4","944.0","288.7","199.4","413.3","14357.4"
"6A.1","2020-21","Recurrent expenditure","All ages","All people","All people","2022-23 dollars","Police services expenditure","Capital expenditure","User cost of capital","","","","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","127.0","262.3","109.4","73.2","27.2","12.6","4.6","27.5","643.9"
"6A.1","2020-21","Recurrent expenditure","All ages","All people","All people","2022-23 dollars","Police services expenditure","Capital expenditure","Capital expenditure","","","","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","208.5","241.1","143.1","95.9","20.0","11.5","7.6","55.1","782.7"
"6A.1","2020-21","Recurrent expenditure","All ages","All people","All people","2022-23 dollars","Police services expenditure","Expenditure aggregates","Total cash expenditure","","","","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","4319.3","4087.3","2798.6","1707.9","1033.1","346.1","201.6","460.4","14954.1"
"6A.1","2020-21","Recurrent expenditure","All ages","All people","All people","2022-23 dollars","Police services expenditure","Expenditure aggregates","Total accrual costs","","","","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","4610.1","4502.9","2863.7","1862.6","1125.4","362.4","205.4","474.3","16006.9"
"6A.1","2020-21","Recurrent expenditure","All ages","All people","All people","2022-23 dollars","Police services expenditure","Staffing costs","Average police staff costs","","","","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$","173383","168600","149726","159970","160588","134928","157469","226116","164995"
"6A.1","2020-21","Recurrent expenditure","All ages","All people","All people","2022-23 dollars","Police services expenditure","Staffing costs","Average non-police staff costs","","","","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$","121332","80562","113840","95735","88609","110555","103315","70729","99607"
"6A.1","2020-21","Recurrent expenditure","All ages","All people","All people","2022-23 dollars","Police services expenditure","Value of assets","Land","","","","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","541777","693591","484032","213255","86200","48651","38573","17483","2123562"
"6A.1","2020-21","Recurrent expenditure","All ages","All people","All people","2022-23 dollars","Police services expenditure","Value of assets","Buildings and fittings","","","","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","1010490","2872315","1069038","606490","287080","135233","47262","301562","6329471"
"6A.1","2020-21","Recurrent expenditure","All ages","All people","All people","2022-23 dollars","Police services expenditure","Value of assets","Other","","","","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","577538","406285","298869","308519","52754","22449","10490","42765","1719669"
"6A.1","2020-21","Recurrent expenditure","All ages","All people","All people","2022-23 dollars","Police services expenditure","Value of assets","Total value of assets","","","","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","2129805","3972192","1851939","1128263","426034","206333","96325","361810","10172702"
"6A.1","2020-21","Recurrent expenditure","All ages","All people","All people","2022-23 dollars","Police services expenditure","Real recurrent expenditure","","","","","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","4312.6","4330.2","2698.6","1742.6","971.2","301.4","204.0","440.8","15001.3"
"6A.1","2020-21","Recurrent expenditure","All ages","All people","All people","2022-23 dollars","Police services expenditure","Real recurrent expenditure per person in the population","","","","","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product; ABS National state and territory population - December","$","532.79","659.37","520.52","638.73","541.20","536.34","455.76","1778.86","585.29"
"6A.1","2019-20","Recurrent expenditure","All ages","All people","All people","2022-23 dollars","Police services expenditure","Recurrent expenditure","Salaries","","","","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","2871.8","2580.8","1923.3","1108.9","773.9","202.9","128.7","276.3","9866.7"
"6A.1","2019-20","Recurrent expenditure","All ages","All people","All people","2022-23 dollars","Police services expenditure","Recurrent expenditure","Superannuation","","","","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","389.4","282.9","237.4","103.0","87.4","25.0","19.3","24.0","1168.4"
"6A.1","2019-20","Recurrent expenditure","All ages","All people","All people","2022-23 dollars","Police services expenditure","Recurrent expenditure","Payroll tax","","","","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","159.0","128.2","0","63.8","39.8","..","0","15.4","406.3"
"6A.1","2019-20","Recurrent expenditure","All ages","All people","All people","2022-23 dollars","Police services expenditure","Recurrent expenditure","Total salaries and payments","","","","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","3420.2","2991.9","2160.6","1275.8","901.2","227.9","148.0","315.8","11441.4"
"6A.1","2019-20","Recurrent expenditure","All ages","All people","All people","2022-23 dollars","Police services expenditure","Recurrent expenditure","Other recurrent expenditure","","","","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","657.3","706.6","423.4","337.3","170.9","94.0","41.3","77.0","2507.8"
"6A.1","2019-20","Recurrent expenditure","All ages","All people","All people","2022-23 dollars","Police services expenditure","Recurrent expenditure","Depreciation","","","","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","227.4","214.4","92.3","103.3","47.6","15.2","6.8","25.2","732.2"
"6A.1","2019-20","Recurrent expenditure","All ages","All people","All people","2022-23 dollars","Police services expenditure","Recurrent expenditure","Total recurrent expenditure","","","","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","4305.0","3913.0","2676.3","1716.4","1119.7","337.1","196.1","417.9","14681.4"
"6A.1","2019-20","Recurrent expenditure","All ages","All people","All people","2022-23 dollars","Police services expenditure","Net recurrent expenditure","Revenue from own sources (ROS)","","","","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","171.5","32.6","119.0","45.1","117.6","66.6","1.7","10.6","564.8"
"6A.1","2019-20","Recurrent expenditure","All ages","All people","All people","2022-23 dollars","Police services expenditure","Net recurrent expenditure","Total recurrent expenditure less ROS and payroll tax","","","","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","3974.4","3752.1","2557.3","1607.4","962.3","270.5","194.4","391.9","13710.3"
"6A.1","2019-20","Recurrent expenditure","All ages","All people","All people","2022-23 dollars","Police services expenditure","Capital expenditure","User cost of capital","","","","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","120.7","183.0","103.1","71.0","28.4","12.4","5.2","25.2","549.0"
"6A.1","2019-20","Recurrent expenditure","All ages","All people","All people","2022-23 dollars","Police services expenditure","Capital expenditure","Capital expenditure","","","","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","210.1","259.4","177.4","65.2","22.4","11.4","6.4","27.6","779.7"
"6A.1","2019-20","Recurrent expenditure","All ages","All people","All people","2022-23 dollars","Police services expenditure","Expenditure aggregates","Total cash expenditure","","","","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","4128.5","3829.7","2761.3","1614.5","1054.7","333.3","195.7","404.9","14322.6"
"6A.1","2019-20","Recurrent expenditure","All ages","All people","All people","2022-23 dollars","Police services expenditure","Expenditure aggregates","Total accrual costs","","","","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","4425.7","4096.0","2779.4","1787.4","1148.1","349.5","201.3","443.2","15230.5"
"6A.1","2019-20","Recurrent expenditure","All ages","All people","All people","2022-23 dollars","Police services expenditure","Staffing costs","Average police staff costs","","","","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$","167571","159305","144312","161870","170507","135927","157414","187862","159898"
"6A.1","2019-20","Recurrent expenditure","All ages","All people","All people","2022-23 dollars","Police services expenditure","Staffing costs","Average non-police staff costs","","","","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$","124959","78956","109943","92117","93445","107627","124817","129344","101478"
"6A.1","2019-20","Recurrent expenditure","All ages","All people","All people","2022-23 dollars","Police services expenditure","Value of assets","Land","","","","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","521626","546364","497681","204704","87238","44598","36627","20736","1959574"
"6A.1","2019-20","Recurrent expenditure","All ages","All people","All people","2022-23 dollars","Police services expenditure","Value of assets","Buildings and fittings","","","","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","955935","1964825","1038206","608486","295047","123877","51172","270359","5307908"
"6A.1","2019-20","Recurrent expenditure","All ages","All people","All people","2022-23 dollars","Police services expenditure","Value of assets","Other","","","","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","552983","322832","250734","278784","60003","31099","13527","45157","1555120"
"6A.1","2019-20","Recurrent expenditure","All ages","All people","All people","2022-23 dollars","Police services expenditure","Value of assets","Total value of assets","","","","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","2030544","2834022","1786621","1091974","442289","199574","101327","336252","8822602"
"6A.1","2019-20","Recurrent expenditure","All ages","All people","All people","2022-23 dollars","Police services expenditure","Real recurrent expenditure","","","","","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","4095.1","3935.1","2660.4","1678.4","990.7","282.9","199.6","417.2","14259.4"
"6A.1","2019-20","Recurrent expenditure","All ages","All people","All people","2022-23 dollars","Police services expenditure","Real recurrent expenditure per person in the population","","","","","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product; ABS National state and territory population - December","$","506.30","597.13","518.62","624.23","556.89","511.22","453.29","1694.40","558.74"
"6A.1","2018-19","Recurrent expenditure","All ages","All people","All people","2022-23 dollars","Police services expenditure","Recurrent expenditure","Salaries","","","","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","2844.7","2374.9","1851.4","1121.7","707.4","198.2","133.1","277.6","9508.9"
"6A.1","2018-19","Recurrent expenditure","All ages","All people","All people","2022-23 dollars","Police services expenditure","Recurrent expenditure","Superannuation","","","","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","384.7","259.7","230.4","100.8","78.4","24.2","19.3","23.2","1120.7"
"6A.1","2018-19","Recurrent expenditure","All ages","All people","All people","2022-23 dollars","Police services expenditure","Recurrent expenditure","Payroll tax","","","","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","150.2","118.6","0","63.0","38.1","..","0","15.1","385.0"
"6A.1","2018-19","Recurrent expenditure","All ages","All people","All people","2022-23 dollars","Police services expenditure","Recurrent expenditure","Total salaries and payments","","","","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","3379.6","2753.1","2081.8","1285.6","823.9","222.3","152.4","315.9","11014.6"
"6A.1","2018-19","Recurrent expenditure","All ages","All people","All people","2022-23 dollars","Police services expenditure","Recurrent expenditure","Other recurrent expenditure","","","","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","597.2","734.5","453.2","336.7","168.6","97.0","40.1","83.4","2510.7"
