"Table_Number","Year","Measure","Gender","Indigenous_Status","Description1","Description2","Description3","Description4","Description5","Description6","Data_Source","Unit","NSW","Vic","Qld","WA","SA","Tas","ACT","NT","Aust"
"CtG1A.1","2020-22","Life expectancy at birth","Males","Aboriginal and Torres Strait Islander","Estimated life expectancy at birth","Headline estimates","Aboriginal and Torres Strait Islander people","Trajectory","Males","","Derived from ABS Life Tables for Aboriginal and Torres Strait Islander Australians","years","","","","","","","","","78.7"
"CtG1A.1","2020-22","Life expectancy at birth","Females","Aboriginal and Torres Strait Islander","Estimated life expectancy at birth","Headline estimates","Aboriginal and Torres Strait Islander people","Trajectory","Females","","Derived from ABS Life Tables for Aboriginal and Torres Strait Islander Australians","years","","","","","","","","","81.8"
"CtG1A.1","2020-22","Life expectancy at birth","Males","Non-Indigenous","Estimated life expectancy at birth","Headline estimates","Non-Indigenous people","Trajectory","Males","","Derived from ABS Life Tables for Aboriginal and Torres Strait Islander Australians","years","","","","","","","","","83.2"
"CtG1A.1","2020-22","Life expectancy at birth","Females","Non-Indigenous","Estimated life expectancy at birth","Headline estimates","Non-Indigenous people","Trajectory","Females","","Derived from ABS Life Tables for Aboriginal and Torres Strait Islander Australians","years","","","","","","","","","85.6"
"CtG1A.1","2015-17","Life expectancy at birth","Males","Aboriginal and Torres Strait Islander","Estimated life expectancy at birth","","Aboriginal and Torres Strait Islander people","Actual","Males","","ABS Life Tables for Aboriginal and Torres Strait Islander Australians","years","70.9","na","72.0","66.9","na","na","na","66.6",""
"CtG1A.1","2015-17","Life expectancy at birth","Females","Aboriginal and Torres Strait Islander","Estimated life expectancy at birth","","Aboriginal and Torres Strait Islander people","Actual","Females","","ABS Life Tables for Aboriginal and Torres Strait Islander Australians","years","75.9","na","76.4","71.8","na","na","na","69.9",""
"CtG1A.1","2015-17","Life expectancy at birth","Males","Aboriginal and Torres Strait Islander","Estimated life expectancy at birth","","Aboriginal and Torres Strait Islander people","Actual","Males","Lower 95 per cent confidence intervals","ABS Life Tables for Aboriginal and Torres Strait Islander Australians","years","68.8","na","70.3","65.0","na","na","na","65.4",""
"CtG1A.1","2015-17","Life expectancy at birth","Males","Aboriginal and Torres Strait Islander","Estimated life expectancy at birth","","Aboriginal and Torres Strait Islander people","Actual","Males","Upper 95 per cent confidence intervals","ABS Life Tables for Aboriginal and Torres Strait Islander Australians","years","73.0","na","73.7","68.8","na","na","na","67.8",""
"CtG1A.1","2015-17","Life expectancy at birth","Females","Aboriginal and Torres Strait Islander","Estimated life expectancy at birth","","Aboriginal and Torres Strait Islander people","Actual","Females","Lower 95 per cent confidence intervals","ABS Life Tables for Aboriginal and Torres Strait Islander Australians","years","74.3","na","75.0","70.1","na","na","na","68.8",""
"CtG1A.1","2015-17","Life expectancy at birth","Females","Aboriginal and Torres Strait Islander","Estimated life expectancy at birth","","Aboriginal and Torres Strait Islander people","Actual","Females","Upper 95 per cent confidence intervals","ABS Life Tables for Aboriginal and Torres Strait Islander Australians","years","77.6","na","77.9","73.5","na","na","na","70.9",""
"CtG1A.1","2015-17","Life expectancy at birth","Males","Non-Indigenous","Estimated life expectancy at birth","","Non-Indigenous people","Actual","Males","","ABS Life Tables for Aboriginal and Torres Strait Islander Australians","years","80.2","na","79.8","80.3","na","na","na","78.1",""
"CtG1A.1","2015-17","Life expectancy at birth","Females","Non-Indigenous","Estimated life expectancy at birth","","Non-Indigenous people","Actual","Females","","ABS Life Tables for Aboriginal and Torres Strait Islander Australians","years","83.5","na","83.2","83.8","na","na","na","82.7",""
"CtG1A.1","2015-17","Life expectancy at birth","Males","All people","Estimated life expectancy at birth","Headline estimates","Difference between Aboriginal and Torres Strait Islander and non-Indigenous life expectancies at birth","Actual","Males","","ABS Life Tables for Aboriginal and Torres Strait Islander Australians","years","","","","","","","","","8.6"
"CtG1A.1","2015-17","Life expectancy at birth","Males","All people","Estimated life expectancy at birth","","Difference between Aboriginal and Torres Strait Islander and non-Indigenous life expectancies at birth","Actual","Males","","ABS Life Tables for Aboriginal and Torres Strait Islander Australians","years","9.4","na","7.8","13.4","na","na","na","11.5",""
"CtG1A.1","2015-17","Life expectancy at birth","Females","All people","Estimated life expectancy at birth","Headline estimates","Difference between Aboriginal and Torres Strait Islander and non-Indigenous life expectancies at birth","Actual","Females","","ABS Life Tables for Aboriginal and Torres Strait Islander Australians","years","","","","","","","","","7.8"
"CtG1A.1","2015-17","Life expectancy at birth","Females","All people","Estimated life expectancy at birth","","Difference between Aboriginal and Torres Strait Islander and non-Indigenous life expectancies at birth","Actual","Females","","ABS Life Tables for Aboriginal and Torres Strait Islander Australians","years","7.6","na","6.7","12.0","na","na","na","12.8",""
"CtG1A.1","2015-17","Life expectancy at birth","Males","Aboriginal and Torres Strait Islander","Estimated life expectancy at birth","","Aboriginal and Torres Strait Islander people","Trajectory","Males","","Derived from ABS Life Tables for Aboriginal and Torres Strait Islander Australians","years","..","..","..","..","..","..","..","..",""
"CtG1A.1","2015-17","Life expectancy at birth","Females","Aboriginal and Torres Strait Islander","Estimated life expectancy at birth","","Aboriginal and Torres Strait Islander people","Trajectory","Females","","Derived from ABS Life Tables for Aboriginal and Torres Strait Islander Australians","years","..","..","..","..","..","..","..","..",""
"CtG1A.1","2015-17","Life expectancy at birth","Males","Non-Indigenous","Estimated life expectancy at birth","","Non-Indigenous people","Trajectory","Males","","Derived from ABS Life Tables for Aboriginal and Torres Strait Islander Australians","years","..","..","..","..","..","..","..","..",""
"CtG1A.1","2015-17","Life expectancy at birth","Females","Non-Indigenous","Estimated life expectancy at birth","","Non-Indigenous people","Trajectory","Females","","Derived from ABS Life Tables for Aboriginal and Torres Strait Islander Australians","years","..","..","..","..","..","..","..","..",""
"CtG1A.1","2015-17","Life expectancy at birth","Males","Aboriginal and Torres Strait Islander","Estimated life expectancy at birth","","Aboriginal and Torres Strait Islander people","Assessment of progress against trajectory","Males","","Derived from ABS Life Tables for Aboriginal and Torres Strait Islander Australians","Level","..","..","..","..","..","..","..","..",""
"CtG1A.1","2015-17","Life expectancy at birth","Females","Aboriginal and Torres Strait Islander","Estimated life expectancy at birth","","Aboriginal and Torres Strait Islander people","Assessment of progress against trajectory","Females","","Derived from ABS Life Tables for Aboriginal and Torres Strait Islander Australians","Level","..","..","..","..","..","..","..","..",""
"CtG1A.1","2015-17","Life expectancy at birth","Males","Aboriginal and Torres Strait Islander","Estimated life expectancy at birth","","Aboriginal and Torres Strait Islander people","Assessment of progress from baseline year","Males","","Derived from ABS Life Tables for Aboriginal and Torres Strait Islander Australians","Level","0","..","1","0","..","..","..","1",""
"CtG1A.1","2015-17","Life expectancy at birth","Females","Aboriginal and Torres Strait Islander","Estimated life expectancy at birth","","Aboriginal and Torres Strait Islander people","Assessment of progress from baseline year","Females","","Derived from ABS Life Tables for Aboriginal and Torres Strait Islander Australians","Level","0","..","1","0","..","..","..","0",""
"CtG1A.1","2015-17","Life expectancy at birth","Males","Aboriginal and Torres Strait Islander","Estimated life expectancy at birth","Headline estimates","Aboriginal and Torres Strait Islander people","Actual","Males","","ABS Life Tables for Aboriginal and Torres Strait Islander Australians","years","","","","","","","","","71.6"
"CtG1A.1","2015-17","Life expectancy at birth","Females","Aboriginal and Torres Strait Islander","Estimated life expectancy at birth","Headline estimates","Aboriginal and Torres Strait Islander people","Actual","Females","","ABS Life Tables for Aboriginal and Torres Strait Islander Australians","years","","","","","","","","","75.6"
"CtG1A.1","2015-17","Life expectancy at birth","Males","Aboriginal and Torres Strait Islander","Estimated life expectancy at birth","Headline estimates","Aboriginal and Torres Strait Islander people","Actual","Males","Lower 95 per cent confidence intervals","ABS Life Tables for Aboriginal and Torres Strait Islander Australians","years","","","","","","","","","70.0"
"CtG1A.1","2015-17","Life expectancy at birth","Males","Aboriginal and Torres Strait Islander","Estimated life expectancy at birth","Headline estimates","Aboriginal and Torres Strait Islander people","Actual","Males","Upper 95 per cent confidence intervals","ABS Life Tables for Aboriginal and Torres Strait Islander Australians","years","","","","","","","","","73.2"
"CtG1A.1","2015-17","Life expectancy at birth","Females","Aboriginal and Torres Strait Islander","Estimated life expectancy at birth","Headline estimates","Aboriginal and Torres Strait Islander people","Actual","Females","Lower 95 per cent confidence intervals","ABS Life Tables for Aboriginal and Torres Strait Islander Australians","years","","","","","","","","","74.3"
"CtG1A.1","2015-17","Life expectancy at birth","Females","Aboriginal and Torres Strait Islander","Estimated life expectancy at birth","Headline estimates","Aboriginal and Torres Strait Islander people","Actual","Females","Upper 95 per cent confidence intervals","ABS Life Tables for Aboriginal and Torres Strait Islander Australians","years","","","","","","","","","76.9"
"CtG1A.1","2015-17","Life expectancy at birth","Males","Non-Indigenous","Estimated life expectancy at birth","Headline estimates","Non-Indigenous people","Actual","Males","","ABS Life Tables for Aboriginal and Torres Strait Islander Australians","years","","","","","","","","","80.2"
"CtG1A.1","2015-17","Life expectancy at birth","Females","Non-Indigenous","Estimated life expectancy at birth","Headline estimates","Non-Indigenous people","Actual","Females","","ABS Life Tables for Aboriginal and Torres Strait Islander Australians","years","","","","","","","","","83.4"
"CtG1A.1","2015-17","Life expectancy at birth","Males","Aboriginal and Torres Strait Islander","Estimated life expectancy at birth","Headline estimates","Aboriginal and Torres Strait Islander people","Trajectory","Males","","Derived from ABS Life Tables for Aboriginal and Torres Strait Islander Australians","years","","","","","","","","","74.9"
"CtG1A.1","2015-17","Life expectancy at birth","Females","Aboriginal and Torres Strait Islander","Estimated life expectancy at birth","Headline estimates","Aboriginal and Torres Strait Islander people","Trajectory","Females","","Derived from ABS Life Tables for Aboriginal and Torres Strait Islander Australians","years","","","","","","","","","78.9"
"CtG1A.1","2015-17","Life expectancy at birth","Males","Non-Indigenous","Estimated life expectancy at birth","Headline estimates","Non-Indigenous people","Trajectory","Males","","Derived from ABS Life Tables for Aboriginal and Torres Strait Islander Australians","years","","","","","","","","","81.8"
"CtG1A.1","2015-17","Life expectancy at birth","Females","Non-Indigenous","Estimated life expectancy at birth","Headline estimates","Non-Indigenous people","Trajectory","Females","","Derived from ABS Life Tables for Aboriginal and Torres Strait Islander Australians","years","","","","","","","","","84.6"
"CtG1A.1","2015-17","Life expectancy at birth","Males","Aboriginal and Torres Strait Islander","Estimated life expectancy at birth","Headline estimates","Aboriginal and Torres Strait Islander people","Assessment of progress against trajectory","Males","","Derived from ABS Life Tables for Aboriginal and Torres Strait Islander Australians","Level","","","","","","","","","-3"
"CtG1A.1","2015-17","Life expectancy at birth","Females","Aboriginal and Torres Strait Islander","Estimated life expectancy at birth","Headline estimates","Aboriginal and Torres Strait Islander people","Assessment of progress against trajectory","Females","","Derived from ABS Life Tables for Aboriginal and Torres Strait Islander Australians","Level","","","","","","","","","-3"
"CtG1A.1","2015-17","Life expectancy at birth","Males","Aboriginal and Torres Strait Islander","Estimated life expectancy at birth","Headline estimates","Aboriginal and Torres Strait Islander people","Assessment of progress from baseline year","Males","","Derived from ABS Life Tables for Aboriginal and Torres Strait Islander Australians","Level","","","","","","","","","1"
"CtG1A.1","2015-17","Life expectancy at birth","Females","Aboriginal and Torres Strait Islander","Estimated life expectancy at birth","Headline estimates","Aboriginal and Torres Strait Islander people","Assessment of progress from baseline year","Females","","Derived from ABS Life Tables for Aboriginal and Torres Strait Islander Australians","Level","","","","","","","","","1"
"CtG1A.1","2010-12","Life expectancy at birth","Males","Aboriginal and Torres Strait Islander","Estimated life expectancy at birth","","Aboriginal and Torres Strait Islander people","Actual","Males","","ABS Life Tables for Aboriginal and Torres Strait Islander Australians","years","70.5","na","68.7","65.0","na","na","na","63.4",""
"CtG1A.1","2010-12","Life expectancy at birth","Females","Aboriginal and Torres Strait Islander","Estimated life expectancy at birth","","Aboriginal and Torres Strait Islander people","Actual","Females","","ABS Life Tables for Aboriginal and Torres Strait Islander Australians","years","74.6","na","74.4","70.2","na","na","na","68.7",""
"CtG1A.1","2010-12","Life expectancy at birth","Males","Aboriginal and Torres Strait Islander","Estimated life expectancy at birth","","Aboriginal and Torres Strait Islander people","Actual","Males","Lower 95 per cent confidence intervals","ABS Life Tables for Aboriginal and Torres Strait Islander Australians","years","69.0","na","67.3","63.4","na","na","na","61.3",""
"CtG1A.1","2010-12","Life expectancy at birth","Males","Aboriginal and Torres Strait Islander","Estimated life expectancy at birth","","Aboriginal and Torres Strait Islander people","Actual","Males","Upper 95 per cent confidence intervals","ABS Life Tables for Aboriginal and Torres Strait Islander Australians","years","72.0","na","70.1","66.6","na","na","na","65.5",""
"CtG1A.1","2010-12","Life expectancy at birth","Females","Aboriginal and Torres Strait Islander","Estimated life expectancy at birth","","Aboriginal and Torres Strait Islander people","Actual","Females","Lower 95 per cent confidence intervals","ABS Life Tables for Aboriginal and Torres Strait Islander Australians","years","73.3","na","73.2","68.8","na","na","na","66.8",""
"CtG1A.1","2010-12","Life expectancy at birth","Females","Aboriginal and Torres Strait Islander","Estimated life expectancy at birth","","Aboriginal and Torres Strait Islander people","Actual","Females","Upper 95 per cent confidence intervals","ABS Life Tables for Aboriginal and Torres Strait Islander Australians","years","75.9","na","75.6","71.6","na","na","na","70.6",""
"CtG1A.1","2010-12","Life expectancy at birth","Males","Non-Indigenous","Estimated life expectancy at birth","","Non-Indigenous people","Actual","Males","","ABS Life Tables for Aboriginal and Torres Strait Islander Australians","years","79.8","na","79.4","80.1","na","na","na","77.8",""
"CtG1A.1","2010-12","Life expectancy at birth","Females","Non-Indigenous","Estimated life expectancy at birth","","Non-Indigenous people","Actual","Females","","ABS Life Tables for Aboriginal and Torres Strait Islander Australians","years","83.1","na","83.0","83.7","na","na","na","83.1",""
"CtG1A.1","2010-12","Life expectancy at birth","Males","All people","Estimated life expectancy at birth","Headline estimates","Difference between Aboriginal and Torres Strait Islander and non-Indigenous life expectancies at birth","Actual","Males","","ABS Life Tables for Aboriginal and Torres Strait Islander Australians","years","","","","","","","","","10.6"
"CtG1A.1","2010-12","Life expectancy at birth","Males","All people","Estimated life expectancy at birth","","Difference between Aboriginal and Torres Strait Islander and non-Indigenous life expectancies at birth","Actual","Males","","ABS Life Tables for Aboriginal and Torres Strait Islander Australians","years","9.3","na","10.8","15.1","na","na","na","14.4",""
"CtG1A.1","2010-12","Life expectancy at birth","Females","All people","Estimated life expectancy at birth","Headline estimates","Difference between Aboriginal and Torres Strait Islander and non-Indigenous life expectancies at birth","Actual","Females","","ABS Life Tables for Aboriginal and Torres Strait Islander Australians","years","","","","","","","","","9.5"
"CtG1A.1","2010-12","Life expectancy at birth","Females","All people","Estimated life expectancy at birth","","Difference between Aboriginal and Torres Strait Islander and non-Indigenous life expectancies at birth","Actual","Females","","ABS Life Tables for Aboriginal and Torres Strait Islander Australians","years","8.5","na","8.6","13.5","na","na","na","14.4",""
"CtG1A.1","2010-12","Life expectancy at birth","Males","Aboriginal and Torres Strait Islander","Estimated life expectancy at birth","","Aboriginal and Torres Strait Islander people","Trajectory","Males","","Derived from ABS Life Tables for Aboriginal and Torres Strait Islander Australians","years","..","..","..","..","..","..","..","..",""
"CtG1A.1","2010-12","Life expectancy at birth","Females","Aboriginal and Torres Strait Islander","Estimated life expectancy at birth","","Aboriginal and Torres Strait Islander people","Trajectory","Females","","Derived from ABS Life Tables for Aboriginal and Torres Strait Islander Australians","years","..","..","..","..","..","..","..","..",""
"CtG1A.1","2010-12","Life expectancy at birth","Males","Non-Indigenous","Estimated life expectancy at birth","","Non-Indigenous people","Trajectory","Males","","Derived from ABS Life Tables for Aboriginal and Torres Strait Islander Australians","years","..","..","..","..","..","..","..","..",""
"CtG1A.1","2010-12","Life expectancy at birth","Females","Non-Indigenous","Estimated life expectancy at birth","","Non-Indigenous people","Trajectory","Females","","Derived from ABS Life Tables for Aboriginal and Torres Strait Islander Australians","years","..","..","..","..","..","..","..","..",""
"CtG1A.1","2010-12","Life expectancy at birth","Males","Aboriginal and Torres Strait Islander","Estimated life expectancy at birth","Headline estimates","Aboriginal and Torres Strait Islander people","Actual","Males","","ABS Life Tables for Aboriginal and Torres Strait Islander Australians","years","","","","","","","","","69.1"
"CtG1A.1","2010-12","Life expectancy at birth","Females","Aboriginal and Torres Strait Islander","Estimated life expectancy at birth","Headline estimates","Aboriginal and Torres Strait Islander people","Actual","Females","","ABS Life Tables for Aboriginal and Torres Strait Islander Australians","years","","","","","","","","","73.7"
"CtG1A.1","2010-12","Life expectancy at birth","Males","Aboriginal and Torres Strait Islander","Estimated life expectancy at birth","Headline estimates","Aboriginal and Torres Strait Islander people","Actual","Males","Lower 95 per cent confidence intervals","ABS Life Tables for Aboriginal and Torres Strait Islander Australians","years","","","","","","","","","67.8"
"CtG1A.1","2010-12","Life expectancy at birth","Males","Aboriginal and Torres Strait Islander","Estimated life expectancy at birth","Headline estimates","Aboriginal and Torres Strait Islander people","Actual","Males","Upper 95 per cent confidence intervals","ABS Life Tables for Aboriginal and Torres Strait Islander Australians","years","","","","","","","","","70.4"
"CtG1A.1","2010-12","Life expectancy at birth","Females","Aboriginal and Torres Strait Islander","Estimated life expectancy at birth","Headline estimates","Aboriginal and Torres Strait Islander people","Actual","Females","Lower 95 per cent confidence intervals","ABS Life Tables for Aboriginal and Torres Strait Islander Australians","years","","","","","","","","","72.5"
"CtG1A.1","2010-12","Life expectancy at birth","Females","Aboriginal and Torres Strait Islander","Estimated life expectancy at birth","Headline estimates","Aboriginal and Torres Strait Islander people","Actual","Females","Upper 95 per cent confidence intervals","ABS Life Tables for Aboriginal and Torres Strait Islander Australians","years","","","","","","","","","74.9"
"CtG1A.1","2010-12","Life expectancy at birth","Males","Non-Indigenous","Estimated life expectancy at birth","Headline estimates","Non-Indigenous people","Actual","Males","","ABS Life Tables for Aboriginal and Torres Strait Islander Australians","years","","","","","","","","","79.7"
"CtG1A.1","2010-12","Life expectancy at birth","Females","Non-Indigenous","Estimated life expectancy at birth","Headline estimates","Non-Indigenous people","Actual","Females","","ABS Life Tables for Aboriginal and Torres Strait Islander Australians","years","","","","","","","","","83.1"
"CtG1A.1","2010-12","Life expectancy at birth","Males","Aboriginal and Torres Strait Islander","Estimated life expectancy at birth","Headline estimates","Aboriginal and Torres Strait Islander people","Trajectory","Males","","Derived from ABS Life Tables for Aboriginal and Torres Strait Islander Australians","years","","","","","","","","","71.2"
"CtG1A.1","2010-12","Life expectancy at birth","Females","Aboriginal and Torres Strait Islander","Estimated life expectancy at birth","Headline estimates","Aboriginal and Torres Strait Islander people","Trajectory","Females","","Derived from ABS Life Tables for Aboriginal and Torres Strait Islander Australians","years","","","","","","","","","76.0"
"CtG1A.1","2010-12","Life expectancy at birth","Males","Non-Indigenous","Estimated life expectancy at birth","Headline estimates","Non-Indigenous people","Trajectory","Males","","Derived from ABS Life Tables for Aboriginal and Torres Strait Islander Australians","years","","","","","","","","","80.3"
"CtG1A.1","2010-12","Life expectancy at birth","Females","Non-Indigenous","Estimated life expectancy at birth","Headline estimates","Non-Indigenous people","Trajectory","Females","","Derived from ABS Life Tables for Aboriginal and Torres Strait Islander Australians","years","","","","","","","","","83.6"
"CtG1A.1","2005-07","Life expectancy at birth","Males","Aboriginal and Torres Strait Islander","Estimated life expectancy at birth","","Aboriginal and Torres Strait Islander people","Actual","Males","","ABS Life Tables for Aboriginal and Torres Strait Islander Australians","years","68.3","na","67.1","64.5","na","na","na","61.5",""
"CtG1A.1","2005-07","Life expectancy at birth","Females","Aboriginal and Torres Strait Islander","Estimated life expectancy at birth","","Aboriginal and Torres Strait Islander people","Actual","Females","","ABS Life Tables for Aboriginal and Torres Strait Islander Australians","years","74.0","na","72.7","70.0","na","na","na","69.4",""
"CtG1A.1","2005-07","Life expectancy at birth","Males","Aboriginal and Torres Strait Islander","Estimated life expectancy at birth","","Aboriginal and Torres Strait Islander people","Actual","Males","Lower 95 per cent confidence intervals","ABS Life Tables for Aboriginal and Torres Strait Islander Australians","years","66.3","na","65.6","62.9","na","na","na","60.1",""
"CtG1A.1","2005-07","Life expectancy at birth","Males","Aboriginal and Torres Strait Islander","Estimated life expectancy at birth","","Aboriginal and Torres Strait Islander people","Actual","Males","Upper 95 per cent confidence intervals","ABS Life Tables for Aboriginal and Torres Strait Islander Australians","years","70.3","na","68.6","66.1","na","na","na","62.9",""
"CtG1A.1","2005-07","Life expectancy at birth","Females","Aboriginal and Torres Strait Islander","Estimated life expectancy at birth","","Aboriginal and Torres Strait Islander people","Actual","Females","Lower 95 per cent confidence intervals","ABS Life Tables for Aboriginal and Torres Strait Islander Australians","years","72.3","na","71.4","68.5","na","na","na","68.1",""
"CtG1A.1","2005-07","Life expectancy at birth","Females","Aboriginal and Torres Strait Islander","Estimated life expectancy at birth","","Aboriginal and Torres Strait Islander people","Actual","Females","Upper 95 per cent confidence intervals","ABS Life Tables for Aboriginal and Torres Strait Islander Australians","years","75.7","na","74.0","71.5","na","na","na","70.7",""
"CtG1A.1","2005-07","Life expectancy at birth","Males","Non-Indigenous","Estimated life expectancy at birth","","Non-Indigenous people","Actual","Males","","ABS Life Tables for Aboriginal and Torres Strait Islander Australians","years","78.8","na","78.8","79.2","na","na","na","75.5",""
"CtG1A.1","2005-07","Life expectancy at birth","Females","Non-Indigenous","Estimated life expectancy at birth","","Non-Indigenous people","Actual","Females","","ABS Life Tables for Aboriginal and Torres Strait Islander Australians","years","82.6","na","82.7","82.9","na","na","na","81.0",""
"CtG1A.1","2005-07","Life expectancy at birth","Males","All people","Estimated life expectancy at birth","Headline estimates","Difference between Aboriginal and Torres Strait Islander and non-Indigenous life expectancies at birth","Actual","Males","","ABS Life Tables for Aboriginal and Torres Strait Islander Australians","years","","","","","","","","","11.4"
"CtG1A.1","2005-07","Life expectancy at birth","Males","All people","Estimated life expectancy at birth","","Difference between Aboriginal and Torres Strait Islander and non-Indigenous life expectancies at birth","Actual","Males","","ABS Life Tables for Aboriginal and Torres Strait Islander Australians","years","10.5","na","11.8","14.7","na","na","na","14.0",""
"CtG1A.1","2005-07","Life expectancy at birth","Females","All people","Estimated life expectancy at birth","Headline estimates","Difference between Aboriginal and Torres Strait Islander and non-Indigenous life expectancies at birth","Actual","Females","","ABS Life Tables for Aboriginal and Torres Strait Islander Australians","years","","","","","","","","","9.6"
