"Table_Number","Year","Measure","Age","Indigenous_Status","Remoteness","Hospital_Sector_Grp","Triage_Category","Year_Dollars","Description1","Description2","Description3","Description4","Description5","Description6","Uncertainty","Data_Source","Unit","NSW","Vic","Qld","WA","SA","Tas","ACT","NT","Total","Aust"
"12A.1","2017-18","Recurrent expenditure","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","2021-22 dollars","Public hospitals (including psychiatric hospitals)","Real recurrent expenditure","Total","","","","","Derived from NT Government (unpublished); AIHW Hospital resources: Australian hospital statistics; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","$m","22886","17426","15293","8985","4659","1701","1677","1092","","73719"
"12A.1","2016-17","Recurrent expenditure","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","2021-22 dollars","Public hospitals (including psychiatric hospitals)","Real recurrent expenditure","Salary and wages","","","","","Derived from AIHW Hospital resources: Australian hospital statistics; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","$m","12643","10123","9451","4621","2551","985","888","818","","42079"
"12A.1","2016-17","Recurrent expenditure","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","2021-22 dollars","Public hospitals (including psychiatric hospitals)","Real recurrent expenditure","Non-salary","","","","","Derived from AIHW Hospital resources: Australian hospital statistics; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","$m","9545","6759","5169","4444","1852","642","762","431","","29604"
"12A.1","2016-17","Recurrent expenditure","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","2021-22 dollars","Public hospitals (including psychiatric hospitals)","Real recurrent expenditure","Total","","","","","Derived from AIHW Hospital resources: Australian hospital statistics; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","$m","22188","16882","14620","9065","4403","1626","1650","1249","","71683"
"12A.1","2015-16","Recurrent expenditure","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","2021-22 dollars","Public hospitals (including psychiatric hospitals)","Real recurrent expenditure","Salary and wages","","","","","Derived from AIHW Hospital resources: Australian hospital statistics; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","$m","12747","9598","9005","5028","2558","946","897","619","","41397"
"12A.1","2015-16","Recurrent expenditure","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","2021-22 dollars","Public hospitals (including psychiatric hospitals)","Real recurrent expenditure","Non-salary","","","","","Derived from AIHW Hospital resources: Australian hospital statistics; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","$m","9093","6374","4945","4735","1932","577","746","403","","28807"
"12A.1","2015-16","Recurrent expenditure","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","2021-22 dollars","Public hospitals (including psychiatric hospitals)","Real recurrent expenditure","Total","","","","","Derived from AIHW Hospital resources: Australian hospital statistics; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","$m","21840","15972","13950","9763","4490","1523","1644","1022","","70204"
"12A.1","2014-15","Recurrent expenditure","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","2021-22 dollars","Public hospitals (including psychiatric hospitals)","Real recurrent expenditure","Salary and wages","","","","","Derived from AIHW Hospital resources: Australian hospital statistics; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","$m","12652","9354","6630","4913","2479","913","750","578","","38268"
"12A.1","2014-15","Recurrent expenditure","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","2021-22 dollars","Public hospitals (including psychiatric hospitals)","Real recurrent expenditure","Non-salary","","","","","Derived from AIHW Hospital resources: Australian hospital statistics; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","$m","8674","6866","3731","4451","1874","539","488","363","","26985"
"12A.1","2014-15","Recurrent expenditure","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","2021-22 dollars","Public hospitals (including psychiatric hospitals)","Real recurrent expenditure","Total","","","","","Derived from AIHW Hospital resources: Australian hospital statistics; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","$m","21326","15114","10360","9364","4353","1451","1239","940","","64148"
"12A.1","2013-14","Recurrent expenditure","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","2021-22 dollars","Public hospitals (including psychiatric hospitals)","Real recurrent expenditure","Salary and wages","","","","","Derived from AIHW Hospital resources: Australian hospital statistics; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","$m","9803","8234","6611","3729","2534","755","781","522","","32970"
"12A.1","2013-14","Recurrent expenditure","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","2021-22 dollars","Public hospitals (including psychiatric hospitals)","Real recurrent expenditure","Non-salary","","","","","Derived from AIHW Hospital resources: Australian hospital statistics; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","$m","6927","4755","3613","2040","1718","460","410","226","","20148"
"12A.1","2013-14","Recurrent expenditure","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","2021-22 dollars","Public hospitals (including psychiatric hospitals)","Real recurrent expenditure","Total","","","","","Derived from AIHW Hospital resources: Australian hospital statistics; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","$m","16730","12989","10224","5769","4252","1215","1191","748","","53118"
"12A.1","2012-13","Recurrent expenditure","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","2021-22 dollars","Public hospitals (including psychiatric hospitals)","Real recurrent expenditure","Salary and wages","","","","","Derived from AIHW Australian Hospital Statistics; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","$m","9496","8049","6064","3659","2355","728","766","520","","31636"
"12A.1","2012-13","Recurrent expenditure","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","2021-22 dollars","Public hospitals (including psychiatric hospitals)","Real recurrent expenditure","Non-salary","","","","","Derived from AIHW Australian Hospital Statistics; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","$m","6897","4569","3369","2074","1626","463","403","235","","19636"
"12A.1","2012-13","Recurrent expenditure","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","2021-22 dollars","Public hospitals (including psychiatric hospitals)","Real recurrent expenditure","Total","","","","","Derived from AIHW Australian Hospital Statistics; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","$m","16393","12617","9433","5733","3981","1190","1170","755","","51272"
"12A.2","2021-22","Recurrent expenditure","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","2021-22 dollars","Public hospitals (including psychiatric hospitals)","Real recurrent expenditure","Per person","","","","","Derived from AIHW Hospital resources: Australian hospital statistics; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; ABS National state and territory population - December","$","3464","3300","3440","3981","3107","3687","4141","5510","","3484"
"12A.2","2020-21","Recurrent expenditure","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","2021-22 dollars","Public hospitals (including psychiatric hospitals)","Real recurrent expenditure","Per person","","","","","Derived from AIHW Hospital resources: Australian hospital statistics; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; ABS National state and territory population - December","$","3129","3039","3318","3722","2881","3536","3888","6850","","3247"
"12A.2","2019-20","Recurrent expenditure","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","2021-22 dollars","Public hospitals (including psychiatric hospitals)","Real recurrent expenditure","Per person","","","","","Derived from AIHW Hospital resources: Australian hospital statistics; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; ABS National state and territory population - December","$","3018","2831","3270","3448","2828","3388","3874","6422","","3107"
"12A.2","2018-19","Recurrent expenditure","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","2021-22 dollars","Public hospitals (including psychiatric hospitals)","Real recurrent expenditure","Per person","","","","","Derived from AIHW Hospital resources: Australian hospital statistics; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; ABS National state and territory population - December","$","2981","2776","3163","3487","2803","3173","3697","4935","","3040"
"12A.2","2017-18","Recurrent expenditure","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","2021-22 dollars","Public hospitals (including psychiatric hospitals)","Real recurrent expenditure","Per person","","","","","Derived from NT Government (unpublished); AIHW Hospital resources: Australian hospital statistics; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; ABS National state and territory population - December","$","2896","2707","3077","3451","2684","3200","3991","4422","","2967"
"12A.2","2016-17","Recurrent expenditure","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","2021-22 dollars","Public hospitals (including psychiatric hospitals)","Real recurrent expenditure","Per person","","","","","Derived from AIHW Hospital resources: Australian hospital statistics; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; ABS National state and territory population - December","$","2846","2671","2990","3521","2560","3116","4035","5076","","2929"
"12A.2","2015-16","Recurrent expenditure","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","2021-22 dollars","Public hospitals (including psychiatric hospitals)","Real recurrent expenditure","Per person","","","","","Derived from AIHW Hospital resources: Australian hospital statistics; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; ABS National state and territory population - December","$","2846","2602","2903","3824","2631","2953","4121","4186","","2921"
"12A.2","2014-15","Recurrent expenditure","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","2021-22 dollars","Public hospitals (including psychiatric hospitals)","Real recurrent expenditure","Per person","","","","","Derived from AIHW Hospital resources: Australian hospital statistics; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; ABS National state and territory population - December","$","2803","2517","2182","3695","2570","2823","3159","3874","","2702"
"12A.2","2013-14","Recurrent expenditure","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","2021-22 dollars","Public hospitals (including psychiatric hospitals)","Real recurrent expenditure","Per person","","","","","Derived from AIHW Hospital resources: Australian hospital statistics; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; ABS National state and territory population - December","$","2235","2227","2182","2305","2533","2368","3084","3087","","2277"
"12A.2","2012-13","Recurrent expenditure","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","2021-22 dollars","Public hospitals (including psychiatric hospitals)","Real recurrent expenditure","Per person","","","","","Derived from AIHW Australian Hospital Statistics; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; ABS National state and territory population - December","$","2221","2210","2046","2332","2392","2326","3079","3164","","2233"
"12A.3","2021-22","Hospital size","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","","Public hospitals (including psychiatric hospitals)","Number of hospitals","Hospital size","10 or fewer beds","","","","AIHW Hospital resources: Australian hospital statistics","no.","31","45","42","43","19","13","0","0","","193"
"12A.3","2021-22","Hospital size","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","","Public hospitals (including psychiatric hospitals)","Number of hospitals","Hospital size","more than 10 to 50 beds","","","","AIHW Hospital resources: Australian hospital statistics","no.","118","50","47","22","38","6","1","2","","284"
"12A.3","2021-22","Hospital size","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","","Public hospitals (including psychiatric hospitals)","Number of hospitals","Hospital size","more than 50 to 100 beds","","","","AIHW Hospital resources: Australian hospital statistics","no.","26","22","7","6","10","2","0","1","","74"
"12A.3","2021-22","Hospital size","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","","Public hospitals (including psychiatric hospitals)","Number of hospitals","Hospital size","more than 100 to 200 beds","","","","AIHW Hospital resources: Australian hospital statistics","no.","19","16","7","6","4","1","0","1","","54"
"12A.3","2021-22","Hospital size","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","","Public hospitals (including psychiatric hospitals)","Number of hospitals","Hospital size","more than 200 to 500 beds","","","","AIHW Hospital resources: Australian hospital statistics","no.","18","15","13","7","3","1","1","2","","60"
"12A.3","2021-22","Hospital size","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","","Public hospitals (including psychiatric hospitals)","Number of hospitals","Hospital size","more than 500 beds","","","","AIHW Hospital resources: Australian hospital statistics","no.","10","7","7","4","2","1","1","0","","32"
"12A.3","2021-22","Hospital size","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","","Public hospitals (including psychiatric hospitals)","Number of hospitals","Total","","","","","AIHW Hospital resources: Australian hospital statistics","no.","222","155","123","88","76","24","3","6","","697"
"12A.3","2021-22","Hospital size","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","","Public hospitals (including psychiatric hospitals)","Proportion of total hospitals","Hospital size","10 or fewer beds","","","","Derived from AIHW Hospital resources: Australian hospital statistics","%","14.0","29.0","34.1","48.9","25.0","54.2","0","0","","27.7"
"12A.3","2021-22","Hospital size","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","","Public hospitals (including psychiatric hospitals)","Proportion of total hospitals","Hospital size","more than 10 to 50 beds","","","","Derived from AIHW Hospital resources: Australian hospital statistics","%","53.2","32.3","38.2","25.0","50.0","25.0","33.3","33.3","","40.7"
"12A.3","2021-22","Hospital size","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","","Public hospitals (including psychiatric hospitals)","Proportion of total hospitals","Hospital size","more than 50 to 100 beds","","","","Derived from AIHW Hospital resources: Australian hospital statistics","%","11.7","14.2","5.7","6.8","13.2","8.3","0","16.7","","10.6"
"12A.3","2021-22","Hospital size","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","","Public hospitals (including psychiatric hospitals)","Proportion of total hospitals","Hospital size","more than 100 beds","","","","Derived from AIHW Hospital resources: Australian hospital statistics","%","21.2","24.5","22.0","19.3","11.8","12.5","66.7","50.0","","20.9"
"12A.3","2021-22","Hospital size","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","","Public hospitals (including psychiatric hospitals)","Available beds","Hospital size","10 or fewer beds","","","","WA Government (unpublished); AIHW Hospital resources: Australian hospital statistics","no.","134","250","285","218","104","72","0","0","","1063"
"12A.3","2021-22","Hospital size","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","","Public hospitals (including psychiatric hospitals)","Available beds","Hospital size","more than 10 to 50 beds","","","","WA Government (unpublished); AIHW Hospital resources: Australian hospital statistics","no.","3062","1115","1048","567","837","99","24","73","","6825"
"12A.3","2021-22","Hospital size","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","","Public hospitals (including psychiatric hospitals)","Available beds","Hospital size","more than 50 to 100 beds","","","","WA Government (unpublished); AIHW Hospital resources: Australian hospital statistics","no.","1855","1661","492","432","670","195","0","62","","5367"
"12A.3","2021-22","Hospital size","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","","Public hospitals (including psychiatric hospitals)","Available beds","Hospital size","more than 100 to 200 beds","","","","WA Government (unpublished); AIHW Hospital resources: Australian hospital statistics","no.","2836","2306","1044","908","460","150","0","115","","7819"
"12A.3","2021-22","Hospital size","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","","Public hospitals (including psychiatric hospitals)","Available beds","Hospital size","more than 200 to 500 beds","","","","WA Government (unpublished); AIHW Hospital resources: Australian hospital statistics","no.","5864","5063","4523","1727","978","465","286","822","","19728"
"12A.3","2021-22","Hospital size","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","","Public hospitals (including psychiatric hospitals)","Available beds","Hospital size","more than 500 beds","","","","WA Government (unpublished); AIHW Hospital resources: Australian hospital statistics","no.","6872","4476","5750","2504","1468","675","897","0","","22642"
"12A.3","2021-22","Hospital size","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","","Public hospitals (including psychiatric hospitals)","Available beds","Total","","","","","WA Government (unpublished); AIHW Hospital resources: Australian hospital statistics","no.","20623","14871","13142","6356","4517","1656","1207","1072","","63444"
"12A.3","2021-22","Hospital size","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","","Public hospitals (including psychiatric hospitals)","Proportion of total beds","Hospital size","10 or fewer beds","","","","Derived from WA Government (unpublished); AIHW Hospital resources: Australian hospital statistics","%","0.6","1.7","2.2","3.4","2.3","4.3","0","0","","1.7"
"12A.3","2021-22","Hospital size","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","","Public hospitals (including psychiatric hospitals)","Proportion of total beds","Hospital size","more than 10 to 50 beds","","","","Derived from WA Government (unpublished); AIHW Hospital resources: Australian hospital statistics","%","14.8","7.5","8.0","8.9","18.5","6.0","2.0","6.8","","10.8"
"12A.3","2021-22","Hospital size","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","","Public hospitals (including psychiatric hospitals)","Proportion of total beds","Hospital size","more than 50 to 100 beds","","","","Derived from WA Government (unpublished); AIHW Hospital resources: Australian hospital statistics","%","9.0","11.2","3.7","6.8","14.8","11.8","0","5.8","","8.5"
"12A.3","2021-22","Hospital size","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","","Public hospitals (including psychiatric hospitals)","Proportion of total beds","Hospital size","more than 100 beds","","","","Derived from WA Government (unpublished); AIHW Hospital resources: Australian hospital statistics","%","75.5","79.7","86.1","80.9","64.3","77.9","98.0","87.4","","79.1"
"12A.3","2020-21","Hospital size","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","","Public hospitals (including psychiatric hospitals)","Number of hospitals","Hospital size","10 or fewer beds","","","","AIHW Hospital resources: Australian hospital statistics","no.","27","45","34","44","18","13","0","0","","181"
"12A.3","2020-21","Hospital size","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","","Public hospitals (including psychiatric hospitals)","Number of hospitals","Hospital size","more than 10 to 50 beds","","","","AIHW Hospital resources: Australian hospital statistics","no.","122","51","55","21","38","6","1","2","","296"
"12A.3","2020-21","Hospital size","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","","Public hospitals (including psychiatric hospitals)","Number of hospitals","Hospital size","more than 50 to 100 beds","","","","AIHW Hospital resources: Australian hospital statistics","no.","26","20","9","6","10","2","0","1","","74"
"12A.3","2020-21","Hospital size","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","","Public hospitals (including psychiatric hospitals)","Number of hospitals","Hospital size","more than 100 to 200 beds","","","","AIHW Hospital resources: Australian hospital statistics","no.","17","17","6","7","4","1","0","1","","53"
"12A.3","2020-21","Hospital size","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","","Public hospitals (including psychiatric hospitals)","Number of hospitals","Hospital size","more than 200 to 500 beds","","","","AIHW Hospital resources: Australian hospital statistics","no.","21","14","13","6","3","1","1","2","","61"
"12A.3","2020-21","Hospital size","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","","Public hospitals (including psychiatric hospitals)","Number of hospitals","Hospital size","more than 500 beds","","","","AIHW Hospital resources: Australian hospital statistics","no.","9","8","7","4","2","1","1","0","","32"
"12A.3","2020-21","Hospital size","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","","Public hospitals (including psychiatric hospitals)","Number of hospitals","Total","","","","","AIHW Hospital resources: Australian hospital statistics","no.","222","155","124","88","75","24","3","6","","697"
"12A.3","2020-21","Hospital size","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","","Public hospitals (including psychiatric hospitals)","Proportion of total hospitals","Hospital size","10 or fewer beds","","","","Derived from AIHW Hospital resources: Australian hospital statistics","%","12.2","29.0","27.4","50.0","24.0","54.2","0","0","","26.0"
"12A.3","2020-21","Hospital size","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","","Public hospitals (including psychiatric hospitals)","Proportion of total hospitals","Hospital size","more than 10 to 50 beds","","","","Derived from AIHW Hospital resources: Australian hospital statistics","%","55.0","32.9","44.4","23.9","50.7","25.0","33.3","33.3","","42.5"
"12A.3","2020-21","Hospital size","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","","Public hospitals (including psychiatric hospitals)","Proportion of total hospitals","Hospital size","more than 50 to 100 beds","","","","Derived from AIHW Hospital resources: Australian hospital statistics","%","11.7","12.9","7.3","6.8","13.3","8.3","0","16.7","","10.6"
"12A.3","2020-21","Hospital size","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","","Public hospitals (including psychiatric hospitals)","Proportion of total hospitals","Hospital size","more than 100 beds","","","","Derived from AIHW Hospital resources: Australian hospital statistics","%","21.2","25.2","21.0","19.3","12.0","12.5","66.7","50.0","","20.9"
"12A.3","2020-21","Hospital size","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","","Public hospitals (including psychiatric hospitals)","Available beds","Hospital size","10 or fewer beds","","","","WA Government (unpublished); AIHW Hospital resources: Australian hospital statistics","no.","109","240","226","219","104","72","0","0","","969"
"12A.3","2020-21","Hospital size","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","","Public hospitals (including psychiatric hospitals)","Available beds","Hospital size","more than 10 to 50 beds","","","","WA Government (unpublished); AIHW Hospital resources: Australian hospital statistics","no.","3167","1157","1206","543","837","99","26","73","","7108"
"12A.3","2020-21","Hospital size","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","","Public hospitals (including psychiatric hospitals)","Available beds","Hospital size","more than 50 to 100 beds","","","","WA Government (unpublished); AIHW Hospital resources: Australian hospital statistics","no.","1873","1522","678","424","670","195","0","62","","5424"
"12A.3","2020-21","Hospital size","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","","Public hospitals (including psychiatric hospitals)","Available beds","Hospital size","more than 100 to 200 beds","","","","WA Government (unpublished); AIHW Hospital resources: Australian hospital statistics","no.","2491","2407","852","1066","460","149","0","123","","7547"
"12A.3","2020-21","Hospital size","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","","Public hospitals (including psychiatric hospitals)","Available beds","Hospital size","more than 200 to 500 beds","","","","WA Government (unpublished); AIHW Hospital resources: Australian hospital statistics","no.","6818","4592","4444","1518","975","444","293","814","","19898"
"12A.3","2020-21","Hospital size","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","","Public hospitals (including psychiatric hospitals)","Available beds","Hospital size","more than 500 beds","","","","WA Government (unpublished); AIHW Hospital resources: Australian hospital statistics","no.","6329","4995","5626","2474","1468","624","870","0","","22386"
"12A.3","2020-21","Hospital size","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","","Public hospitals (including psychiatric hospitals)","Available beds","Total","","","","","WA Government (unpublished); AIHW Hospital resources: Australian hospital statistics","no.","20787","14913","13032","6243","4514","1583","1189","1072","","63333"
"12A.3","2020-21","Hospital size","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","","Public hospitals (including psychiatric hospitals)","Proportion of total beds","Hospital size","10 or fewer beds","","","","Derived from WA Government (unpublished); AIHW Hospital resources: Australian hospital statistics","%","0.5","1.6","1.7","3.5","2.3","4.5","0","0","","1.5"
