Table_Number,Year,Measure,Age,Year_Dollars,Description1,Description2,Description3,Data_Source,Unit,NSW,Vic,Qld,WA,SA,Tas,ACT,NT,Aust
CA.2,2019-20,Recurrent expenditure,All ages,2019-20 dollars,Courts - civil,Real recurrent expenditure per person,,Derived from Australian State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product; ABS Quarterly Population Estimates (ERP),$,14,30,14,39,16,15,47,49,31
CA.2,2019-20,Recurrent expenditure,All ages,2019-20 dollars,Corrective services,Real recurrent expenditure per person,,Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product; ABS Quarterly Population Estimates (ERP),$,177,190,179,291,182,191,216,762,199
CA.2,2019-20,Recurrent expenditure,All ages,2019-20 dollars,Total Justice sector,Real recurrent expenditure per person,,Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product; ABS Quarterly Population Estimates (ERP),$,679,787,692,950,749,707,764,2405,770
CA.2,2019-20,Recurrent expenditure,All ages,,Police services,Real recurrent expenditure per person,,Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product; ABS Quarterly Population Estimates (ERP),%,66.8,66.6,66.9,59.4,67.8,66.1,55.3,61.8,64.7
CA.2,2019-20,Recurrent expenditure,All ages,,Courts - criminal,Real recurrent expenditure per person,,Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product; ABS Quarterly Population Estimates (ERP),%,5.1,5.4,5.3,5.9,5.7,4.8,10.2,4.5,5.4
CA.2,2019-20,Recurrent expenditure,All ages,,Courts - civil,Real recurrent expenditure per person,,Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product; ABS Quarterly Population Estimates (ERP),%,2,3.9,2,4.1,2.2,2.1,6.2,2,4
CA.2,2019-20,Recurrent expenditure,All ages,,Corrective services,Real recurrent expenditure per person,,Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product; ABS Quarterly Population Estimates (ERP),%,26.1,24.1,25.8,30.6,24.3,27,28.3,31.7,25.9
CA.3,2018-19,Number of times offenders proceeded against by police,All ages,,Offenders proceeded against by police,1 time,,ABS Recorded Crime - Offenders,%,70.8,75.9,65.7,na,79.3,74.2,82.2,69.3,
CA.3,2018-19,Number of times offenders proceeded against by police,All ages,,Offenders proceeded against by police,2 times,,ABS Recorded Crime - Offenders,%,14,12.9,16.8,na,11.4,13.2,11.6,17.5,
CA.3,2018-19,Number of times offenders proceeded against by police,All ages,,Offenders proceeded against by police,3 times,,ABS Recorded Crime - Offenders,%,5.6,5.1,7.2,na,4.1,5.4,3.2,6.5,
CA.3,2018-19,Number of times offenders proceeded against by police,All ages,,Offenders proceeded against by police,4 times,,ABS Recorded Crime - Offenders,%,3,2.7,3.9,na,2.1,2.8,1.3,3.1,
CA.3,2018-19,Number of times offenders proceeded against by police,All ages,,Offenders proceeded against by police,5 times or more,,ABS Recorded Crime - Offenders,%,6.6,3.3,6.4,na,3,4.4,1.8,3.6,
CA.3,2017-18,Number of times offenders proceeded against by police,All ages,,Offenders proceeded against by police,1 time,,ABS Recorded Crime - Offenders,%,71,76.6,66.4,na,81,74.1,81.9,64.1,
CA.3,2017-18,Number of times offenders proceeded against by police,All ages,,Offenders proceeded against by police,2 times,,ABS Recorded Crime - Offenders,%,13.8,12.1,16.9,na,10.9,13.7,11.4,18,
CA.3,2017-18,Number of times offenders proceeded against by police,All ages,,Offenders proceeded against by police,3 times,,ABS Recorded Crime - Offenders,%,5.7,5.2,7.1,na,3.8,5.5,4.1,7.9,
CA.3,2017-18,Number of times offenders proceeded against by police,All ages,,Offenders proceeded against by police,4 times,,ABS Recorded Crime - Offenders,%,2.9,2.7,3.6,na,1.9,2.8,1.7,3.9,
CA.3,2017-18,Number of times offenders proceeded against by police,All ages,,Offenders proceeded against by police,5 times or more,,ABS Recorded Crime - Offenders,%,6.6,3.4,5.9,na,2.5,3.9,1.3,6,
CA.3,2016-17,Number of times offenders proceeded against by police,All ages,,Offenders proceeded against by police,1 time,,ABS Recorded Crime - Offenders,%,70.5,75.4,65.8,na,81.8,75.6,83.7,65.3,
CA.3,2016-17,Number of times offenders proceeded against by police,All ages,,Offenders proceeded against by police,2 times,,ABS Recorded Crime - Offenders,%,14.1,12.7,17,na,10.6,13.6,10.4,16.9,
CA.3,2016-17,Number of times offenders proceeded against by police,All ages,,Offenders proceeded against by police,3 times,,ABS Recorded Crime - Offenders,%,5.7,5.2,7.2,na,3.8,4.8,3,7,
CA.3,2016-17,Number of times offenders proceeded against by police,All ages,,Offenders proceeded against by police,4 times,,ABS Recorded Crime - Offenders,%,3,2.8,3.8,na,1.7,2.4,1.4,3.6,
CA.3,2016-17,Number of times offenders proceeded against by police,All ages,,Offenders proceeded against by police,5 times or more,,ABS Recorded Crime - Offenders,%,6.6,3.9,6.2,na,2,3.5,1.6,7.3,
CA.3,2015-16,Number of times offenders proceeded against by police,All ages,,Offenders proceeded against by police,1 time,,ABS Recorded Crime - Offenders,%,71.4,76.7,66.4,na,81.9,75.3,84.9,66.1,
CA.3,2015-16,Number of times offenders proceeded against by police,All ages,,Offenders proceeded against by police,2 times,,ABS Recorded Crime - Offenders,%,14.1,12.2,16.8,na,10.6,13.7,10,17,
CA.3,2015-16,Number of times offenders proceeded against by police,All ages,,Offenders proceeded against by police,3 times,,ABS Recorded Crime - Offenders,%,5.7,5,7.1,na,3.7,4.8,3.1,6.8,
CA.3,2015-16,Number of times offenders proceeded against by police,All ages,,Offenders proceeded against by police,4 times,,ABS Recorded Crime - Offenders,%,2.9,2.5,3.8,na,1.7,2.6,1.3,3.5,
CA.3,2015-16,Number of times offenders proceeded against by police,All ages,,Offenders proceeded against by police,5 times or more,,ABS Recorded Crime - Offenders,%,5.8,3.6,5.9,na,2.1,3.6,1,6.7,
CA.3,2014-15,Number of times offenders proceeded against by police,All ages,,Offenders proceeded against by police,1 time,,ABS Recorded Crime - Offenders,%,72.3,76.1,68.6,na,83.6,77.8,85.3,66.5,
CA.3,2014-15,Number of times offenders proceeded against by police,All ages,,Offenders proceeded against by police,2 times,,ABS Recorded Crime - Offenders,%,14,13,16.4,na,9.9,12.7,9.5,17.5,
CA.3,2014-15,Number of times offenders proceeded against by police,All ages,,Offenders proceeded against by police,3 times,,ABS Recorded Crime - Offenders,%,5.6,5,6.7,na,3.2,4.5,3.1,6.8,
CA.3,2014-15,Number of times offenders proceeded against by police,All ages,,Offenders proceeded against by police,4 times,,ABS Recorded Crime - Offenders,%,2.8,2.5,3.3,na,1.5,2,0.9,3.6,
CA.3,2014-15,Number of times offenders proceeded against by police,All ages,,Offenders proceeded against by police,5 times or more,,ABS Recorded Crime - Offenders,%,5.2,3.4,5,na,1.6,2.9,0.7,5.6,
CA.3,2013-14,Number of times offenders proceeded against by police,All ages,,Offenders proceeded against by police,1 time,,ABS Recorded Crime - Offenders,%,75.2,77.6,69.7,na,88.1,78.1,83.7,65.8,
CA.3,2013-14,Number of times offenders proceeded against by police,All ages,,Offenders proceeded against by police,2 times,,ABS Recorded Crime - Offenders,%,13.4,12.5,16.1,na,6.9,13.4,10.9,18,
CA.3,2013-14,Number of times offenders proceeded against by police,All ages,,Offenders proceeded against by police,3 times,,ABS Recorded Crime - Offenders,%,5,4.5,6.4,na,2.5,4.1,3.5,7.7,
CA.3,2013-14,Number of times offenders proceeded against by police,All ages,,Offenders proceeded against by police,4 times,,ABS Recorded Crime - Offenders,%,2.4,2.3,3.1,na,1.1,2,1.1,3.3,
CA.3,2013-14,Number of times offenders proceeded against by police,All ages,,Offenders proceeded against by police,5 times or more,,ABS Recorded Crime - Offenders,%,4,3,4.7,na,1.3,2.5,0.7,5.1,
CA.3,2012-13,Number of times offenders proceeded against by police,All ages,,Offenders proceeded against by police,1 time,,ABS Recorded Crime - Offenders,%,76.4,78.9,70.7,na,85.7,77.2,84.8,69.7,
CA.3,2012-13,Number of times offenders proceeded against by police,All ages,,Offenders proceeded against by police,2 times,,ABS Recorded Crime - Offenders,%,13.1,12.1,16,na,8.3,13.6,10.3,17,
CA.3,2012-13,Number of times offenders proceeded against by police,All ages,,Offenders proceeded against by police,3 times,,ABS Recorded Crime - Offenders,%,4.8,4.3,6,na,3,4.4,2.9,6.7,
CA.3,2012-13,Number of times offenders proceeded against by police,All ages,,Offenders proceeded against by police,4 times,,ABS Recorded Crime - Offenders,%,2.2,2,3,na,1.4,2.1,1.2,3.1,
CA.3,2012-13,Number of times offenders proceeded against by police,All ages,,Offenders proceeded against by police,5 times or more,,ABS Recorded Crime - Offenders,%,3.4,2.8,4.2,na,1.6,2.8,1,3.4,
CA.3,2011-12,Number of times offenders proceeded against by police,All ages,,Offenders proceeded against by police,1 time,,ABS Recorded Crime - Offenders,%,77,80.2,72.1,na,84.1,76.7,85.3,73.4,
CA.3,2011-12,Number of times offenders proceeded against by police,All ages,,Offenders proceeded against by police,2 times,,ABS Recorded Crime - Offenders,%,13,11.9,15.4,na,9.4,13.4,9.4,16.8,
CA.3,2011-12,Number of times offenders proceeded against by police,All ages,,Offenders proceeded against by police,3 times,,ABS Recorded Crime - Offenders,%,4.7,3.9,5.8,na,3.2,4.6,3.2,5.8,
CA.3,2011-12,Number of times offenders proceeded against by police,All ages,,Offenders proceeded against by police,4 times,,ABS Recorded Crime - Offenders,%,2.2,1.7,2.7,na,1.5,2.2,1,2.3,
CA.3,2011-12,Number of times offenders proceeded against by police,All ages,,Offenders proceeded against by police,5 times or more,,ABS Recorded Crime - Offenders,%,3.2,2.3,4,na,1.7,3.1,1,1.8,
CA.3,2010-11,Number of times offenders proceeded against by police,All ages,,Offenders proceeded against by police,1 time,,ABS Recorded Crime - Offenders,%,77.3,81,72.9,na,85.6,75.8,83.1,76.5,
CA.3,2010-11,Number of times offenders proceeded against by police,All ages,,Offenders proceeded against by police,2 times,,ABS Recorded Crime - Offenders,%,13.1,11.5,15.4,na,8.8,13.7,11,14.7,
CA.3,2010-11,Number of times offenders proceeded against by police,All ages,,Offenders proceeded against by police,3 times,,ABS Recorded Crime - Offenders,%,4.6,3.8,5.6,na,2.9,4.9,3.7,5,
CA.3,2010-11,Number of times offenders proceeded against by police,All ages,,Offenders proceeded against by police,4 times,,ABS Recorded Crime - Offenders,%,2.1,1.6,2.5,na,1.4,2.4,1.3,2.2,
CA.3,2010-11,Number of times offenders proceeded against by police,All ages,,Offenders proceeded against by police,5 times or more,,ABS Recorded Crime - Offenders,%,2.9,2.1,3.6,na,1.3,3.3,0.8,1.6,
CA.4,2019-20,Repeat offenders,Adults,,Adults released from prison,who returned to prison with a new sentence within two years,,Derived from State and Territory governments (unpublished),%,49.9,44.2,45.3,36.6,34.8,47.1,37.1,60.8,46
CA.4,2019-20,Repeat offenders,Adults,,Adults released from prison,who returned to corrective services with a new correctional sanction within two years,,Derived from State and Territory governments (unpublished),%,56.1,54.8,57.5,44.4,42.3,56.6,63.4,63.7,54.9
CA.4,2018-19,Repeat offenders,Adults,,Adults released from prison,who returned to prison with a new sentence within two years,,Derived from State and Territory governments (unpublished),%,50.6,43.3,44.6,40.1,37.5,47.1,42.4,59.4,46.4
CA.4,2018-19,Repeat offenders,Adults,,Adults released from prison,who returned to corrective services with a new correctional sanction within two years,,Derived from State and Territory governments (unpublished),%,54.2,57,56.2,48.2,44.9,56,71.3,63.1,54.9
CA.4,2017-18,Repeat offenders,Adults,,Adults released from prison,who returned to prison with a new sentence within two years,,Derived from State and Territory governments (unpublished),%,50.8,43.7,42.7,38.5,37.1,46.3,44.2,55.9,45.6
CA.4,2017-18,Repeat offenders,Adults,,Adults released from prison,who returned to corrective services with a new correctional sanction within two years,,Derived from State and Territory governments (unpublished),%,55.8,58.2,53.7,45.3,45.7,55.5,69.9,58.7,54.2
CA.4,2016-17,Repeat offenders,Adults,,Adults released from prison,who returned to prison with a new sentence within two years,,Derived from State and Territory governments (unpublished),%,51.3,43.6,40.2,37.8,36.2,44.3,38.6,57.1,44.8
CA.4,2016-17,Repeat offenders,Adults,,Adults released from prison,who returned to corrective services with a new correctional sanction within two years,,Derived from State and Territory governments (unpublished),%,55.8,57.7,51.1,44.9,45,55,58.5,60.1,53.4
CA.4,2015-16,Repeat offenders,Adults,,Adults released from prison,who returned to prison with a new sentence within two years,,Derived from State and Territory governments (unpublished),%,50.7,42.8,39.7,38.1,36.9,39.8,41,58.3,44.6
CA.4,2015-16,Repeat offenders,Adults,,Adults released from prison,who returned to corrective services with a new correctional sanction within two years,,Derived from State and Territory governments (unpublished),%,55.1,55.6,49.8,45.7,46.1,49.8,61.3,61,52.6
CA.4,2014-15,Repeat offenders,Adults,,Adults released from prison,who returned to prison with a new sentence within two years,,Derived from State and Territory governments (unpublished),%,48.1,44.1,40.9,36.2,38.1,39.9,38.7,59.5,44.5
CA.4,2014-15,Repeat offenders,Adults,,Adults released from prison,who returned to corrective services with a new correctional sanction within two years,,Derived from State and Territory governments (unpublished),%,52.9,53.7,49.1,42.7,46,50,59.8,61.6,51.3
CA.5,2019-20,Repeat offenders,Adults,,Adults discharged from community corrections orders,returning to community corrections,with a new correctional sanction within two years,Derived from State and Territory governments (unpublished),%,17.5,13.9,17.1,13.2,13.5,20.9,18.3,10.5,16.1
CA.5,2019-20,Repeat offenders,Adults,,Adults discharged from community corrections orders,returning to corrective services,with a new correctional sanction within two years,Derived from State and Territory governments (unpublished),%,31.6,17.1,24.1,19,23.8,27.1,20.8,30.8,25.7
CA.5,2018-19,Repeat offenders,Adults,,Adults discharged from community corrections orders,returning to community corrections,with a new correctional sanction within two years,Derived from State and Territory governments (unpublished),%,15.4,12.9,15.6,12.3,14.8,22.8,16.9,12.6,15
CA.5,2018-19,Repeat offenders,Adults,,Adults discharged from community corrections orders,returning to corrective services,with a new correctional sanction within two years,Derived from State and Territory governments (unpublished),%,28.6,15.6,21.9,18.9,24.7,28.8,19.1,31,23.9
CA.5,2017-18,Repeat offenders,Adults,,Adults discharged from community corrections orders,returning to community corrections,with a new correctional sanction within two years,Derived from State and Territory governments (unpublished),%,12.7,13.9,16.2,11.6,11.6,18.5,14.9,11.2,13.6
CA.5,2017-18,Repeat offenders,Adults,,Adults discharged from community corrections orders,returning to corrective services,with a new correctional sanction within two years,Derived from State and Territory governments (unpublished),%,27.1,16.4,22.3,19,23.5,23.6,16.8,29.3,23.1
