"Table_Number","Year","Measure","Age","Gender","Indigenous_Status","Description1","Description2","Description3","Description4","Description5","Data_Source","Unit","NSW","Vic","Qld","WA","SA","Tas","ACT","NT","Aust"
"CtG10A.1","2026","Age-standardised imprisonment rate","18+ years old","All people","Aboriginal and Torres Strait Islander people","Age-standardised imprisonment rate per 100 000 adult population at 30 June","Trajectory","Aboriginal and Torres Strait Islander people","","18+ years old","Derived from ABS Prisoners in Australia","rate (AS)","..","..","..","..","..","..","..","..","1955.4"
"CtG10A.1","2026","Age-standardised imprisonment rate","18+ years old","All people","Aboriginal and Torres Strait Islander people","Age-standardised imprisonment rate per 100 000 adult population at 30 June","Linear regression estimates","Aboriginal and Torres Strait Islander people","","18+ years old","ABS Prisoners in Australia","rate (AS)","1852.0","1000.3","2938.9","3111.5","2862.9","884.4","1746.2","2753.5","2390.3"
"CtG10A.1","2025","Age-standardised imprisonment rate","18+ years old","All people","Aboriginal and Torres Strait Islander people","Age-standardised imprisonment rate per 100 000 adult population at 30 June","Trajectory","Aboriginal and Torres Strait Islander people","","18+ years old","Derived from ABS Prisoners in Australia","rate (AS)","..","..","..","..","..","..","..","..","1982.2"
"CtG10A.1","2025","Age-standardised imprisonment rate","18+ years old","All people","Aboriginal and Torres Strait Islander people","Age-standardised imprisonment rate per 100 000 adult population at 30 June","Linear regression estimates","Aboriginal and Torres Strait Islander people","","18+ years old","ABS Prisoners in Australia","rate (AS)","1852.0","1149.3","2774.0","3177.8","2795.1","861.4","1746.2","2700.5","2350.4"
"CtG10A.1","2024","Age-standardised imprisonment rate","18+ years old","All people","Aboriginal and Torres Strait Islander people","Age-standardised imprisonment rate per 100 000 adult population at 30 June","Trajectory","Aboriginal and Torres Strait Islander people","","18+ years old","Derived from ABS Prisoners in Australia","rate (AS)","..","..","..","..","..","..","..","..","2009.0"
"CtG10A.1","2024","Age-standardised imprisonment rate","18+ years old","All people","Aboriginal and Torres Strait Islander people","Age-standardised imprisonment rate per 100 000 adult population at 30 June","Linear regression estimates","Aboriginal and Torres Strait Islander people","","18+ years old","ABS Prisoners in Australia","rate (AS)","1852.0","1298.2","2609.2","3244.0","2727.3","838.3","1746.2","2647.5","2310.5"
"CtG10A.1","2023","Age-standardised imprisonment rate","18+ years old","All people","Aboriginal and Torres Strait Islander people","Age-standardised imprisonment rate per 100 000 adult population at 30 June","Trajectory","Aboriginal and Torres Strait Islander people","","18+ years old","Derived from ABS Prisoners in Australia","rate (AS)","..","..","..","..","..","..","..","..","2035.8"
"CtG10A.1","2023","Age-standardised imprisonment rate","18+ years old","All people","Aboriginal and Torres Strait Islander people","Age-standardised imprisonment rate per 100 000 adult population at 30 June","Linear regression estimates","Aboriginal and Torres Strait Islander people","","18+ years old","ABS Prisoners in Australia","rate (AS)","1852.0","1447.2","2444.3","3310.3","2659.5","815.3","1746.2","2594.5","2270.6"
"CtG10A.1","2022","Age-standardised imprisonment rate","18+ years old","All people","Aboriginal and Torres Strait Islander people","Age-standardised imprisonment rate per 100 000 adult population at 30 June","Trajectory","Aboriginal and Torres Strait Islander people","","18+ years old","Derived from ABS Prisoners in Australia","rate (AS)","..","..","..","..","..","..","..","..","2062.6"
"CtG10A.1","2022","Age-standardised imprisonment rate","18+ years old","All people","Aboriginal and Torres Strait Islander people","Age-standardised imprisonment rate per 100 000 adult population at 30 June","Linear regression estimates","Aboriginal and Torres Strait Islander people","","18+ years old","ABS Prisoners in Australia","rate (AS)","1852.0","1596.1","2279.5","3376.5","2591.7","792.2","1746.2","2541.5","2230.7"
"CtG10A.1","2021","Age-standardised imprisonment rate","18+ years old","All people","Aboriginal and Torres Strait Islander people","Age-standardised imprisonment rate per 100 000 adult population at 30 June","Actual","Aboriginal and Torres Strait Islander people","","18+ years old","ABS Prisoners in Australia","rate (AS)","1906.1","1816.4","2144.2","3449.3","2531.1","775.8","1641.8","2556.8","2222.7"
"CtG10A.1","2021","Age-standardised imprisonment rate","18+ years old","All people","Non-Indigenous people","Age-standardised imprisonment rate per 100 000 adult population at 30 June","Actual","Non-Indigenous people","","18+ years old","ABS Prisoners in Australia","rate (AS)","164.9","127.7","184.5","216.3","197.0","147.9","84.0","194.6","164.2"
"CtG10A.1","2021","Age-standardised imprisonment rate","18+ years old","All people","Aboriginal and Torres Strait Islander people","Age-standardised imprisonment rate per 100 000 adult population at 30 June","Trajectory","Aboriginal and Torres Strait Islander people","","18+ years old","Derived from ABS Prisoners in Australia","rate (AS)","..","..","..","..","..","..","..","..","2089.3"
"CtG10A.1","2021","Age-standardised imprisonment rate","18+ years old","All people","Aboriginal and Torres Strait Islander people","Age-standardised imprisonment rate per 100 000 adult population at 30 June","Linear regression estimates","Aboriginal and Torres Strait Islander people","","18+ years old","ABS Prisoners in Australia","rate (AS)","1852.0","1745.1","2114.6","3442.8","2523.9","769.2","1746.2","2488.5","2190.8"
"CtG10A.1","2020","Age-standardised imprisonment rate","18+ years old","All people","Aboriginal and Torres Strait Islander people","Age-standardised imprisonment rate per 100 000 adult population at 30 June","Actual","Aboriginal and Torres Strait Islander people","","18+ years old","ABS Prisoners in Australia","rate (AS)","1780.9","1751.3","1890.6","3495.9","2441.7","732.8","1893.0","2298.9","2087.0"
"CtG10A.1","2020","Age-standardised imprisonment rate","18+ years old","All people","Non-Indigenous people","Age-standardised imprisonment rate per 100 000 adult population at 30 June","Actual","Non-Indigenous people","","18+ years old","ABS Prisoners in Australia","rate (AS)","162.2","126.4","160.1","219.4","189.9","157.9","101.3","201.8","158.6"
"CtG10A.1","2020","Age-standardised imprisonment rate","18+ years old","All people","Aboriginal and Torres Strait Islander people","Age-standardised imprisonment rate per 100 000 adult population at 30 June","Trajectory","Aboriginal and Torres Strait Islander people","","18+ years old","Derived from ABS Prisoners in Australia","rate (AS)","..","..","..","..","..","..","..","..","2116.1"
"CtG10A.1","2020","Age-standardised imprisonment rate","18+ years old","All people","Aboriginal and Torres Strait Islander people","Age-standardised imprisonment rate per 100 000 adult population at 30 June","Linear regression estimates","Aboriginal and Torres Strait Islander people","","18+ years old","ABS Prisoners in Australia","rate (AS)","1852.0","1894.0","1949.8","3509.0","2456.1","746.1","1746.2","2435.5","2150.9"
"CtG10A.1","2019","Age-standardised imprisonment rate","18+ years old","All people","Aboriginal and Torres Strait Islander people","Age-standardised imprisonment rate per 100 000 adult population at 30 June","Actual","Aboriginal and Torres Strait Islander people","","18+ years old","ABS Prisoners in Australia","rate (AS)","1868.9","2114.3","1814.5","3581.8","2395.5","729.7","1703.9","2450.8","2142.9"
"CtG10A.1","2019","Age-standardised imprisonment rate","18+ years old","All people","Non-Indigenous people","Age-standardised imprisonment rate per 100 000 adult population at 30 June","Actual","Non-Indigenous people","","18+ years old","ABS Prisoners in Australia","rate (AS)","174.7","147.3","170.2","230.1","182.9","170.2","109.1","214.9","171.4"
"CtG10A.1","2019","Age-standardised imprisonment rate","18+ years old","All people","Aboriginal and Torres Strait Islander people","Age-standardised imprisonment rate per 100 000 adult population at 30 June","Trajectory","Aboriginal and Torres Strait Islander people","","18+ years old","Derived from ABS Prisoners in Australia","rate (AS)","..","..","..","..","..","..","..","..","2142.9"
"CtG10A.1","2019","Age-standardised imprisonment rate","18+ years old","All people","Aboriginal and Torres Strait Islander people","Age-standardised imprisonment rate per 100 000 adult population at 30 June","Linear regression estimates","Aboriginal and Torres Strait Islander people","","18+ years old","ABS Prisoners in Australia","rate (AS)","1852.0","2043.0","1784.9","3575.3","2388.3","723.1","1746.2","2382.5","2111.0"
"CtG10A.1","2019 to 2021","Age-standardised imprisonment rate","18+ years old","All people","Aboriginal and Torres Strait Islander people","Age-standardised imprisonment rate per 100 000 adult population at 30 June","Estimated annual change","Aboriginal and Torres Strait Islander people","","18+ years old","ABS Prisoners in Australia","rate (AS)/year","0","-148.95","164.85","-66.25","67.80","23.05","0","53.00","39.90"
"CtG10A.1","2019 to 2021","Age-standardised imprisonment rate","18+ years old","All people","Aboriginal and Torres Strait Islander people","Age-standardised imprisonment rate per 100 000 adult population at 30 June","Assessment of progress","Aboriginal and Torres Strait Islander people","","18+ years old","ABS Prisoners in Australia","Level","0","1","-1","1","-1","-1","0","-1","-1"
"CtG10A.1","2018","Age-standardised imprisonment rate","18+ years old","All people","Aboriginal and Torres Strait Islander people","Age-standardised imprisonment rate per 100 000 adult population at 30 June","Actual","Aboriginal and Torres Strait Islander people","","18+ years old","ABS Prisoners in Australia","rate (AS)","1884.4","1766.3","1723.4","3688.7","2331.4","620.5","1924.3","2553.6","2104.9"
"CtG10A.1","2018","Age-standardised imprisonment rate","18+ years old","All people","Non-Indigenous people","Age-standardised imprisonment rate per 100 000 adult population at 30 June","Actual","Non-Indigenous people","","18+ years old","ABS Prisoners in Australia","rate (AS)","184.3","145.5","175.2","225.3","197.3","156.6","111.8","205.5","173.7"
"CtG10A.1","2017","Age-standardised imprisonment rate","18+ years old","All people","Aboriginal and Torres Strait Islander people","Age-standardised imprisonment rate per 100 000 adult population at 30 June","Actual","Aboriginal and Torres Strait Islander people","","18+ years old","ABS Prisoners in Australia","rate (AS)","1820.4","1600.7","1753.6","3463.5","2502.8","639.3","1679.5","2345.4","2037.9"
"CtG10A.1","2017","Age-standardised imprisonment rate","18+ years old","All people","Non-Indigenous people","Age-standardised imprisonment rate per 100 000 adult population at 30 June","Actual","Non-Indigenous people","","18+ years old","ABS Prisoners in Australia","rate (AS)","179.0","139.8","167.5","228.8","198.8","150.7","108.6","184.2","169.4"
"CtG10A.1","2016","Age-standardised imprisonment rate","18+ years old","All people","Aboriginal and Torres Strait Islander people","Age-standardised imprisonment rate per 100 000 adult population at 30 June","Actual","Aboriginal and Torres Strait Islander people","","18+ years old","ABS Prisoners in Australia","rate (AS)","1751.9","1481.5","1597.5","3341.9","2038.4","508.9","1872.3","2454.9","1935.5"
"CtG10A.1","2016","Age-standardised imprisonment rate","18+ years old","All people","Non-Indigenous people","Age-standardised imprisonment rate per 100 000 adult population at 30 June","Actual","Non-Indigenous people","","18+ years old","ABS Prisoners in Australia","rate (AS)","175.7","131.0","155.6","212.0","203.9","150.2","105.0","190.0","162.4"
"CtG10A.1","2015","Age-standardised imprisonment rate","18+ years old","All people","Aboriginal and Torres Strait Islander people","Age-standardised imprisonment rate per 100 000 adult population at 30 June","Actual","Aboriginal and Torres Strait Islander people","","18+ years old","ABS Prisoners in Australia","rate (AS)","1673.8","1332.1","1547.3","3007.7","2280.5","418.6","1470.8","2420.7","1848.4"
"CtG10A.1","2015","Age-standardised imprisonment rate","18+ years old","All people","Non-Indigenous people","Age-standardised imprisonment rate per 100 000 adult population at 30 June","Actual","Non-Indigenous people","","18+ years old","ABS Prisoners in Australia","rate (AS)","166.1","128.6","148.6","185.5","179.3","138.2","99.9","179.8","152.9"
"CtG10A.1","2014","Age-standardised imprisonment rate","18+ years old","All people","Aboriginal and Torres Strait Islander people","Age-standardised imprisonment rate per 100 000 adult population at 30 June","Actual","Aboriginal and Torres Strait Islander people","","18+ years old","ABS Prisoners in Australia","rate (AS)","1494.4","1330.7","1525.4","2935.6","2043.6","401.9","1213.7","2337.0","1753.9"
"CtG10A.1","2014","Age-standardised imprisonment rate","18+ years old","All people","Non-Indigenous people","Age-standardised imprisonment rate per 100 000 adult population at 30 June","Actual","Non-Indigenous people","","18+ years old","ABS Prisoners in Australia","rate (AS)","151.2","129.0","143.3","171.6","165.4","117.9","103.5","155.8","144.4"
"CtG10A.1","2013","Age-standardised imprisonment rate","18+ years old","All people","Aboriginal and Torres Strait Islander people","Age-standardised imprisonment rate per 100 000 adult population at 30 June","Actual","Aboriginal and Torres Strait Islander people","","18+ years old","ABS Prisoners in Australia","rate (AS)","1403.4","1095.9","1329.8","2849.0","1878.5","398.5","1292.3","2291.3","1629.6"
"CtG10A.1","2013","Age-standardised imprisonment rate","18+ years old","All people","Non-Indigenous people","Age-standardised imprisonment rate per 100 000 adult population at 30 June","Actual","Non-Indigenous people","","18+ years old","ABS Prisoners in Australia","rate (AS)","142.8","115.7","126.0","161.5","152.4","128.4","92.5","142.0","133.0"
"CtG10A.1","2012","Age-standardised imprisonment rate","18+ years old","All people","Aboriginal and Torres Strait Islander people","Age-standardised imprisonment rate per 100 000 adult population at 30 June","Actual","Aboriginal and Torres Strait Islander people","","18+ years old","ABS Prisoners in Australia","rate (AS)","1376.4","1054.3","1180.6","2903.5","1836.2","409.3","932.4","2227.8","1573.5"
"CtG10A.1","2012","Age-standardised imprisonment rate","18+ years old","All people","Non-Indigenous people","Age-standardised imprisonment rate per 100 000 adult population at 30 June","Actual","Non-Indigenous people","","18+ years old","ABS Prisoners in Australia","rate (AS)","141.3","107.6","120.4","169.8","139.0","128.7","85.4","171.2","129.5"
"CtG10A.1","2011","Age-standardised imprisonment rate","18+ years old","All people","Aboriginal and Torres Strait Islander people","Age-standardised imprisonment rate per 100 000 adult population at 30 June","Actual","Aboriginal and Torres Strait Islander people","","18+ years old","ABS Prisoners in Australia","rate (AS)","1452.3","840.1","1207.4","2651.8","1869.1","422.2","832.7","2008.8","1532.5"
"CtG10A.1","2011","Age-standardised imprisonment rate","18+ years old","All people","Non-Indigenous people","Age-standardised imprisonment rate per 100 000 adult population at 30 June","Actual","Non-Indigenous people","","18+ years old","ABS Prisoners in Australia","rate (AS)","150.4","108.0","122.1","168.5","134.8","133.8","84.2","174.1","132.5"
"CtG10A.1","2010","Age-standardised imprisonment rate","18+ years old","All people","Aboriginal and Torres Strait Islander people","Age-standardised imprisonment rate per 100 000 adult population at 30 June","Actual","Aboriginal and Torres Strait Islander people","","18+ years old","ABS Prisoners in Australia","rate (AS)","1506.5","819.5","1237.6","2839.0","1784.9","386.7","878.6","1721.0","1545.5"
"CtG10A.1","2010","Age-standardised imprisonment rate","18+ years old","All people","Non-Indigenous people","Age-standardised imprisonment rate per 100 000 adult population at 30 June","Actual","Non-Indigenous people","","18+ years old","ABS Prisoners in Australia","rate (AS)","163.6","104.5","125.0","175.7","132.9","129.3","81.6","163.1","136.6"
"CtG10A.1","2009","Age-standardised imprisonment rate","18+ years old","All people","Aboriginal and Torres Strait Islander people","Age-standardised imprisonment rate per 100 000 adult population at 30 June","Actual","Aboriginal and Torres Strait Islander people","","18+ years old","ABS Prisoners in Australia","rate (AS)","1570.6","705.1","1213.6","2817.6","1730.8","390.9","580.5","1700.3","1539.2"
"CtG10A.1","2009","Age-standardised imprisonment rate","18+ years old","All people","Non-Indigenous people","Age-standardised imprisonment rate per 100 000 adult population at 30 June","Actual","Non-Indigenous people","","18+ years old","ABS Prisoners in Australia","rate (AS)","166.4","103.2","131.4","162.6","134.9","145.6","62.6","149.8","137.2"
"CtG10A.2","2021","Age-standardised imprisonment rate","18+ years old","All people","Aboriginal and Torres Strait Islander people","People in prison custody at 30 June","Actual","Aboriginal and Torres Strait Islander people","","18+ years old","ABS Prisoners in Australia","no.","3597","768","3479","2664","744","152","98","1540","13039"
"CtG10A.2","2021","Age-standardised imprisonment rate","18+ years old","All people","Non-Indigenous people","People in prison custody at 30 June","Actual","Non-Indigenous people","","18+ years old","ABS Prisoners in Australia","no.","9515","6318","6480","4051","2364","491","273","259","29760"
"CtG10A.2","2021","Age-standardised imprisonment rate","18+ years old","All people","Unknown Indigenous status","People in prison custody at 30 June","Actual","Unknown Indigenous status","","18+ years old","ABS Prisoners in Australia","no.","14","160","0","0","0","0","0","0","166"
"CtG10A.2","2020","Age-standardised imprisonment rate","18+ years old","All people","Aboriginal and Torres Strait Islander people","People in prison custody at 30 June","Actual","Aboriginal and Torres Strait Islander people","","18+ years old","ABS Prisoners in Australia","no.","3335","722","3038","2666","701","145","116","1371","12092"
"CtG10A.2","2020","Age-standardised imprisonment rate","18+ years old","All people","Non-Indigenous people","People in prison custody at 30 June","Actual","Non-Indigenous people","","18+ years old","ABS Prisoners in Australia","no.","9384","6350","5617","4105","2286","526","331","264","28872"
"CtG10A.2","2020","Age-standardised imprisonment rate","18+ years old","All people","Unknown Indigenous status","People in prison custody at 30 June","Actual","Unknown Indigenous status","","18+ years old","ABS Prisoners in Australia","no.","11","80","0","0","0","0","0","0","92"
"CtG10A.2","2019","Age-standardised imprisonment rate","18+ years old","All people","Aboriginal and Torres Strait Islander people","People in prison custody at 30 June","Actual","Aboriginal and Torres Strait Islander people","","18+ years old","ABS Prisoners in Australia","no.","3434","840","2873","2680","681","140","104","1443","12195"
"CtG10A.2","2019","Age-standardised imprisonment rate","18+ years old","All people","Non-Indigenous people","People in prison custody at 30 June","Actual","Non-Indigenous people","","18+ years old","ABS Prisoners in Australia","no.","10011","7248","5903","4255","2178","553","362","294","30805"
"CtG10A.2","2019","Age-standardised imprisonment rate","18+ years old","All people","Unknown Indigenous status","People in prison custody at 30 June","Actual","Unknown Indigenous status","","18+ years old","ABS Prisoners in Australia","no.","11","11","0","0","0","0","7","0","35"
"CtG10A.2","2018","Age-standardised imprisonment rate","18+ years old","All people","Aboriginal and Torres Strait Islander people","People in prison custody at 30 June","Actual","Aboriginal and Torres Strait Islander people","","18+ years old","ABS Prisoners in Australia","no.","3344","691","2745","2710","661","115","110","1477","11849"
"CtG10A.2","2018","Age-standardised imprisonment rate","18+ years old","All people","Non-Indigenous people","People in prison custody at 30 June","Actual","Non-Indigenous people","","18+ years old","ABS Prisoners in Australia","no.","10390","6969","6095","4161","2326","501","364","279","31095"
"CtG10A.2","2018","Age-standardised imprisonment rate","18+ years old","All people","Unknown Indigenous status","People in prison custody at 30 June","Actual","Unknown Indigenous status","","18+ years old","ABS Prisoners in Australia","no.","10","8","0","0","0","0","19","0","31"
"CtG10A.2","2017","Age-standardised imprisonment rate","18+ years old","All people","Aboriginal and Torres Strait Islander people","People in prison custody at 30 June","Actual","Aboriginal and Torres Strait Islander people","","18+ years old","ABS Prisoners in Australia","no.","3197","610","2724","2514","706","117","95","1349","11307"
"CtG10A.2","2017","Age-standardised imprisonment rate","18+ years old","All people","Non-Indigenous people","People in prison custody at 30 June","Actual","Non-Indigenous people","","18+ years old","ABS Prisoners in Australia","no.","9940","6535","5758","4230","2327","480","344","253","29870"
"CtG10A.2","2017","Age-standardised imprisonment rate","18+ years old","All people","Unknown Indigenous status","People in prison custody at 30 June","Actual","Unknown Indigenous status","","18+ years old","ABS Prisoners in Australia","no.","11","5","0","0","0","0","9","0","16"
"CtG10A.2","2016","Age-standardised imprisonment rate","18+ years old","All people","Aboriginal and Torres Strait Islander people","People in prison custody at 30 June","Actual","Aboriginal and Torres Strait Islander people","","18+ years old","ABS Prisoners in Australia","no.","3037","535","2461","2403","571","92","105","1393","10596"
"CtG10A.2","2016","Age-standardised imprisonment rate","18+ years old","All people","Non-Indigenous people","People in prison custody at 30 June","Actual","Non-Indigenous people","","18+ years old","ABS Prisoners in Australia","no.","9586","5979","5281","3927","2381","476","328","270","28216"
"CtG10A.2","2016","Age-standardised imprisonment rate","18+ years old","All people","Unknown Indigenous status","People in prison custody at 30 June","Actual","Unknown Indigenous status","","18+ years old","ABS Prisoners in Australia","no.","13","9","0","0","0","0","9","0","26"
"CtG10A.2","2015","Age-standardised imprisonment rate","18+ years old","All people","Aboriginal and Torres Strait Islander people","People in prison custody at 30 June","Actual","Aboriginal and Torres Strait Islander people","","18+ years old","ABS Prisoners in Australia","no.","2846","483","2306","2113","629","79","76","1344","9885"
"CtG10A.2","2015","Age-standardised imprisonment rate","18+ years old","All people","Non-Indigenous people","People in prison custody at 30 June","Actual","Non-Indigenous people","","18+ years old","ABS Prisoners in Australia","no.","8938","5730","5007","3436","2101","438","311","248","26214"
"CtG10A.2","2015","Age-standardised imprisonment rate","18+ years old","All people","Unknown Indigenous status","People in prison custody at 30 June","Actual","Unknown Indigenous status","","18+ years old","ABS Prisoners in Australia","no.","10","11","0","0","0","0","8","0","28"
"CtG10A.2","2014","Age-standardised imprisonment rate","18+ years old","All people","Aboriginal and Torres Strait Islander people","People in prison custody at 30 June","Actual","Aboriginal and Torres Strait Islander people","","18+ years old","ABS Prisoners in Australia","no.","2492","474","2241","2077","563","73","60","1282","9265"
"CtG10A.2","2014","Age-standardised imprisonment rate","18+ years old","All people","Non-Indigenous people","People in prison custody at 30 June","Actual","Non-Indigenous people","","18+ years old","ABS Prisoners in Australia","no.","8021","5624","4808","3160","1926","379","320","213","24456"
"CtG10A.2","2014","Age-standardised imprisonment rate","18+ years old","All people","Unknown Indigenous status","People in prison custody at 30 June","Actual","Unknown Indigenous status","","18+ years old","ABS Prisoners in Australia","no.","57","10","0","0","0","0","5","0","77"
"CtG10A.2","2013","Age-standardised imprisonment rate","18+ years old","All people","Aboriginal and Torres Strait Islander people","People in prison custody at 30 June","Actual","Aboriginal and Torres Strait Islander people","","18+ years old","ABS Prisoners in Australia","no.","2297","386","1898","1975","495","72","61","1244","8430"
"CtG10A.2","2013","Age-standardised imprisonment rate","18+ years old","All people","Non-Indigenous people","People in prison custody at 30 June","Actual","Non-Indigenous people","","18+ years old","ABS Prisoners in Australia","no.","7477","4952","4175","2946","1771","413","289","198","22218"
"CtG10A.2","2013","Age-standardised imprisonment rate","18+ years old","All people","Unknown Indigenous status","People in prison custody at 30 June","Actual","Unknown Indigenous status","","18+ years old","ABS Prisoners in Australia","no.","121","0","0","0","0","0","3","0","128"
"CtG10A.2","2012","Age-standardised imprisonment rate","18+ years old","All people","Aboriginal and Torres Strait Islander people","People in prison custody at 30 June","Actual","Aboriginal and Torres Strait Islander people","","18+ years old","ABS Prisoners in Australia","no.","2204","369","1661","1971","472","73","47","1182","7984"
"CtG10A.2","2012","Age-standardised imprisonment rate","18+ years old","All people","Non-Indigenous people","People in prison custody at 30 June","Actual","Non-Indigenous people","","18+ years old","ABS Prisoners in Australia","no.","7311","4516","3933","2994","1599","425","261","229","21268"
"CtG10A.2","2012","Age-standardised imprisonment rate","18+ years old","All people","Unknown Indigenous status","People in prison custody at 30 June","Actual","Unknown Indigenous status","","18+ years old","ABS Prisoners in Australia","no.","128","0","0","0","0","0","6","0","135"
"CtG10A.2","2011","Age-standardised imprisonment rate","18+ years old","All people","Aboriginal and Torres Strait Islander people","People in prison custody at 30 June","Actual","Aboriginal and Torres Strait Islander people","","18+ years old","ABS Prisoners in Australia","no.","2295","296","1655","1770","481","75","41","1042","7655"
"CtG10A.2","2011","Age-standardised imprisonment rate","18+ years old","All people","Non-Indigenous people","People in prison custody at 30 June","Actual","Non-Indigenous people","","18+ years old","ABS Prisoners in Australia","no.","7731","4442","3921","2873","1543","432","250","231","21423"
"CtG10A.2","2011","Age-standardised imprisonment rate","18+ years old","All people","Unknown Indigenous status","People in prison custody at 30 June","Actual","Unknown Indigenous status","","18+ years old","ABS Prisoners in Australia","no.","16","0","0","0","0","0","4","0","27"
"CtG10A.2","2010","Age-standardised imprisonment rate","18+ years old","All people","Aboriginal and Torres Strait Islander people","People in prison custody at 30 June","Actual","Aboriginal and Torres Strait Islander people","","18+ years old","ABS Prisoners in Australia","no.","2329","290","1654","1862","452","65","44","886","7584"
"CtG10A.2","2010","Age-standardised imprisonment rate","18+ years old","All people","Non-Indigenous people","People in prison custody at 30 June","Actual","Non-Indigenous people","","18+ years old","ABS Prisoners in Australia","no.","8331","4246","3958","2908","1511","418","232","216","21827"
"CtG10A.2","2010","Age-standardised imprisonment rate","18+ years old","All people","Unknown Indigenous status","People in prison custody at 30 June","Actual","Unknown Indigenous status","","18+ years old","ABS Prisoners in Australia","no.","284","0","0","0","0","0","3","0","286"
"CtG10A.2","2009","Age-standardised imprisonment rate","18+ years old","All people","Aboriginal and Torres Strait Islander people","People in prison custody at 30 June","Actual","Aboriginal and Torres Strait Islander people","","18+ years old","ABS Prisoners in Australia","no.","2375","239","1579","1792","448","69","27","862","7387"
"CtG10A.2","2009","Age-standardised imprisonment rate","18+ years old","All people","Non-Indigenous people","People in prison custody at 30 June","Actual","Non-Indigenous people","","18+ years old","ABS Prisoners in Australia","no.","8379","4107","4093","2630","1509","471","175","192","21554"
"CtG10A.2","2009","Age-standardised imprisonment rate","18+ years old","All people","Unknown Indigenous status","People in prison custody at 30 June","Actual","Unknown Indigenous status","","18+ years old","ABS Prisoners in Australia","no.","375","0","0","0","0","0","0","0","375"
