"Table_Number","Year","Measure","Age","Sex","Indigenous_Status","Remoteness","Year_Dollars","Description1","Description2","Description3","Description4","Description5","Description6","Description7","Uncertainty","Data_Source","Unit","NSW","Vic","Qld","WA","SA","Tas","ACT","NT","Total","Aus Gov","Aust"
"13A.1","2017-18","Funding of services for mental health","All ages","All people","All people","All areas","","Australian; state and territory government expenditure on mental health services","Proportion of expenditure","","","","","","","Derived from Australian Government Department of Health and Aged Care (unpublished); AIHW (unpublished) Mental Health Establishments National Minimum Data Set; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","%","","","","","","","","","64.0","36.0","100.0"
"13A.1","2016-17","Funding of services for mental health","All ages","All people","All people","All areas","2021-22 dollars","Australian; state and territory government expenditure on mental health services","Real expenditure","","","","","","","Derived from Australian Government Department of Health and Aged Care (unpublished); AIHW (unpublished) Mental Health Establishments National Minimum Data Set; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","$m","","","","","","","","","6333.6","3603.7","9937.3"
"13A.1","2016-17","Funding of services for mental health","All ages","All people","All people","All areas","2021-22 dollars","Australian; state and territory government expenditure on mental health services","Real expenditure per person","","","","","","","Derived from Australian Government Department of Health and Aged Care (unpublished); AIHW (unpublished) Mental Health Establishments National Minimum Data Set; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; ABS National state and territory population - December","$","","","","","","","","","259.73","147.78","407.52"
"13A.1","2016-17","Funding of services for mental health","All ages","All people","All people","All areas","","Australian; state and territory government expenditure on mental health services","Proportion of expenditure","","","","","","","Derived from Australian Government Department of Health and Aged Care (unpublished); AIHW (unpublished) Mental Health Establishments National Minimum Data Set; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","%","","","","","","","","","63.7","36.3","100.0"
"13A.1","2015-16","Funding of services for mental health","All ages","All people","All people","All areas","2021-22 dollars","Australian; state and territory government expenditure on mental health services","Real expenditure","","","","","","","Derived from Australian Government Department of Health and Aged Care (unpublished); AIHW (unpublished) Mental Health Establishments National Minimum Data Set; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","$m","","","","","","","","","6108.4","3592.9","9701.3"
"13A.1","2015-16","Funding of services for mental health","All ages","All people","All people","All areas","2021-22 dollars","Australian; state and territory government expenditure on mental health services","Real expenditure per person","","","","","","","Derived from Australian Government Department of Health and Aged Care (unpublished); AIHW (unpublished) Mental Health Establishments National Minimum Data Set; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; ABS National state and territory population - December","$","","","","","","","","","254.68","149.80","404.48"
"13A.1","2015-16","Funding of services for mental health","All ages","All people","All people","All areas","","Australian; state and territory government expenditure on mental health services","Proportion of expenditure","","","","","","","Derived from Australian Government Department of Health and Aged Care (unpublished); AIHW (unpublished) Mental Health Establishments National Minimum Data Set; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","%","","","","","","","","","63.0","37.0","100.0"
"13A.1","2014-15","Funding of services for mental health","All ages","All people","All people","All areas","2021-22 dollars","Australian; state and territory government expenditure on mental health services","Real expenditure","","","","","","","Derived from Australian Government Department of Health and Aged Care (unpublished); AIHW (unpublished) Mental Health Establishments National Minimum Data Set; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","$m","","","","","","","","","5916.1","3555.0","9471.0"
"13A.1","2014-15","Funding of services for mental health","All ages","All people","All people","All areas","2021-22 dollars","Australian; state and territory government expenditure on mental health services","Real expenditure per person","","","","","","","Derived from Australian Government Department of Health and Aged Care (unpublished); AIHW (unpublished) Mental Health Establishments National Minimum Data Set; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; ABS National state and territory population - December","$","","","","","","","","","250.25","150.38","400.63"
"13A.1","2014-15","Funding of services for mental health","All ages","All people","All people","All areas","","Australian; state and territory government expenditure on mental health services","Proportion of expenditure","","","","","","","Derived from Australian Government Department of Health and Aged Care (unpublished); AIHW (unpublished) Mental Health Establishments National Minimum Data Set; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","%","","","","","","","","","62.5","37.5","100.0"
"13A.1","2013-14","Funding of services for mental health","All ages","All people","All people","All areas","2021-22 dollars","Australian; state and territory government expenditure on mental health services","Real expenditure","","","","","","","Derived from Australian Government Department of Health and Aged Care (unpublished); AIHW (unpublished) Mental Health Establishments National Minimum Data Set; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","$m","","","","","","","","","5740.2","3542.1","9282.3"
"13A.1","2013-14","Funding of services for mental health","All ages","All people","All people","All areas","2021-22 dollars","Australian; state and territory government expenditure on mental health services","Real expenditure per person","","","","","","","Derived from Australian Government Department of Health and Aged Care (unpublished); AIHW (unpublished) Mental Health Establishments National Minimum Data Set; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; ABS National state and territory population - December","$","","","","","","","","","246.39","152.03","398.42"
"13A.1","2013-14","Funding of services for mental health","All ages","All people","All people","All areas","","Australian; state and territory government expenditure on mental health services","Proportion of expenditure","","","","","","","Derived from Australian Government Department of Health and Aged Care (unpublished); AIHW (unpublished) Mental Health Establishments National Minimum Data Set; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","%","","","","","","","","","61.8","38.2","100.0"
"13A.1","2012-13","Funding of services for mental health","All ages","All people","All people","All areas","2021-22 dollars","Australian; state and territory government expenditure on mental health services","Real expenditure","","","","","","","Derived from Australian Government Department of Health and Aged Care (unpublished); AIHW (unpublished) Mental Health Establishments National Minimum Data Set; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","$m","","","","","","","","","5555.9","3422.9","8978.8"
"13A.1","2012-13","Funding of services for mental health","All ages","All people","All people","All areas","2021-22 dollars","Australian; state and territory government expenditure on mental health services","Real expenditure per person","","","","","","","Derived from Australian Government Department of Health and Aged Care (unpublished); AIHW (unpublished) Mental Health Establishments National Minimum Data Set; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; ABS National state and territory population - December","$","","","","","","","","","242.32","149.29","391.61"
"13A.1","2012-13","Funding of services for mental health","All ages","All people","All people","All areas","","Australian; state and territory government expenditure on mental health services","Proportion of expenditure","","","","","","","Derived from Australian Government Department of Health and Aged Care (unpublished); AIHW (unpublished) Mental Health Establishments National Minimum Data Set; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","%","","","","","","","","","61.9","38.1","100.0"
"13A.2","2021-22","Funding of services for mental health","All ages","All people","All people","All areas","2021-22 dollars","Australian Government expenditure on mental health services","Real estimated expenditure","Mental health specific payments to states and territories","","","","","","Derived from Australian Government Department of Health and Aged Care (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","$m","","","","","","","","","","27.3",""
"13A.2","2021-22","Funding of services for mental health","All ages","All people","All people","All areas","2021-22 dollars","Australian Government expenditure on mental health services","Real estimated expenditure","National programs and initiative (Department of Health and Aged Care managed)","","","","","","Derived from Australian Government Department of Health and Aged Care (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","$m","","","","","","","","","","1139.9",""
"13A.2","2021-22","Funding of services for mental health","All ages","All people","All people","All areas","2021-22 dollars","Australian Government expenditure on mental health services","Real estimated expenditure","National programs and initiative (DSS managed)","","","","","","Derived from Australian Government Department of Health and Aged Care (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","$m","","","","","","","","","","73.0",""
"13A.2","2021-22","Funding of services for mental health","All ages","All people","All people","All areas","2021-22 dollars","Australian Government expenditure on mental health services","Real estimated expenditure","National programs and initiative (DVA managed)","","","","","","Derived from Australian Government Department of Health and Aged Care (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","$m","","","","","","","","","","307.2",""
"13A.2","2021-22","Funding of services for mental health","All ages","All people","All people","All areas","2021-22 dollars","Australian Government expenditure on mental health services","Real estimated expenditure","Department of Defence-funded programs","","","","","","Derived from Australian Government Department of Health and Aged Care (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","$m","","","","","","","","","","65.0",""
"13A.2","2021-22","Funding of services for mental health","All ages","All people","All people","All areas","2021-22 dollars","Australian Government expenditure on mental health services","Real estimated expenditure","National Suicide Prevention Program","","","","","","Derived from Australian Government Department of Health and Aged Care (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","$m","","","","","","","","","","92.2",""
"13A.2","2021-22","Funding of services for mental health","All ages","All people","All people","All areas","2021-22 dollars","Australian Government expenditure on mental health services","Real estimated expenditure","Indigenous social and emotional wellbeing programmes","","","","","","Derived from Australian Government Department of Health and Aged Care (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","$m","","","","","","","","","","70.2",""
"13A.2","2021-22","Funding of services for mental health","All ages","All people","All people","All areas","2021-22 dollars","Australian Government expenditure on mental health services","Real estimated expenditure","MBS - Psychiatrists","","","","","","Derived from Australian Government Department of Health and Aged Care (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","$m","","","","","","","","","","423.7",""
"13A.2","2021-22","Funding of services for mental health","All ages","All people","All people","All areas","2021-22 dollars","Australian Government expenditure on mental health services","Real estimated expenditure","MBS - General practitioners","","","","","","Derived from Australian Government Department of Health and Aged Care (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","$m","","","","","","","","","","315.8",""
"13A.2","2021-22","Funding of services for mental health","All ages","All people","All people","All areas","2021-22 dollars","Australian Government expenditure on mental health services","Real estimated expenditure","MBS - Psychologists/Allied Health","","","","","","Derived from Australian Government Department of Health and Aged Care (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","$m","","","","","","","","","","821.2",""
"13A.2","2021-22","Funding of services for mental health","All ages","All people","All people","All areas","2021-22 dollars","Australian Government expenditure on mental health services","Real estimated expenditure","Pharmaceutical Benefits Schedule","","","","","","Derived from Australian Government Department of Health and Aged Care (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","$m","","","","","","","","","","622.5",""
"13A.2","2021-22","Funding of services for mental health","All ages","All people","All people","All areas","2021-22 dollars","Australian Government expenditure on mental health services","Real estimated expenditure","Private Health Insurance Premium Rebates","","","","","","Derived from Australian Government Department of Health and Aged Care (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","$m","","","","","","","","","","158.4",""
"13A.2","2021-22","Funding of services for mental health","All ages","All people","All people","All areas","2021-22 dollars","Australian Government expenditure on mental health services","Real estimated expenditure","Research","","","","","","Derived from Australian Government Department of Health and Aged Care (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","$m","","","","","","","","","","142.6",""
"13A.2","2021-22","Funding of services for mental health","All ages","All people","All people","All areas","2021-22 dollars","Australian Government expenditure on mental health services","Real estimated expenditure","National Mental Health Commission","","","","","","Derived from Australian Government Department of Health and Aged Care (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","$m","","","","","","","","","","18.4",""
"13A.2","2021-22","Funding of services for mental health","All ages","All people","All people","All areas","2021-22 dollars","Australian Government expenditure on mental health services","Real estimated expenditure","Total","","","","","","Derived from Australian Government Department of Health and Aged Care (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","$m","","","","","","","","","","4277.4",""
"13A.2","2021-22","Funding of services for mental health","All ages","All people","All people","All areas","","Australian Government expenditure on mental health services","Proportion of expenditure","Mental health specific payments to states and territories","","","","","","Derived from Australian Government Department of Health and Aged Care (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","%","","","","","","","","","","0.6",""
"13A.2","2021-22","Funding of services for mental health","All ages","All people","All people","All areas","","Australian Government expenditure on mental health services","Proportion of expenditure","National programs and initiative (Department of Health managed)","","","","","","Derived from Australian Government Department of Health and Aged Care (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","%","","","","","","","","","","26.7",""
"13A.2","2021-22","Funding of services for mental health","All ages","All people","All people","All areas","","Australian Government expenditure on mental health services","Proportion of expenditure","National programs and initiative","","","","","","Derived from Australian Government Department of Health and Aged Care (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","%","","","","","","","","","","1.7",""
"13A.2","2021-22","Funding of services for mental health","All ages","All people","All people","All areas","","Australian Government expenditure on mental health services","Proportion of expenditure","National programs and initiative (DVA managed)","","","","","","Derived from Australian Government Department of Health and Aged Care (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","%","","","","","","","","","","7.2",""
"13A.2","2021-22","Funding of services for mental health","All ages","All people","All people","All areas","","Australian Government expenditure on mental health services","Proportion of expenditure","Department of Defence-funded programs","","","","","","Derived from Australian Government Department of Health and Aged Care (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","%","","","","","","","","","","1.5",""
"13A.2","2021-22","Funding of services for mental health","All ages","All people","All people","All areas","","Australian Government expenditure on mental health services","Proportion of expenditure","National Suicide Prevention Program","","","","","","Derived from Australian Government Department of Health and Aged Care (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","%","","","","","","","","","","2.2",""
"13A.2","2021-22","Funding of services for mental health","All ages","All people","All people","All areas","","Australian Government expenditure on mental health services","Proportion of expenditure","Indigenous social and emotional wellbeing programmes","","","","","","Derived from Australian Government Department of Health and Aged Care (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","%","","","","","","","","","","1.6",""
"13A.2","2021-22","Funding of services for mental health","All ages","All people","All people","All areas","","Australian Government expenditure on mental health services","Proportion of expenditure","MBS - Psychiatrists","","","","","","Derived from Australian Government Department of Health and Aged Care (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","%","","","","","","","","","","9.9",""
"13A.2","2021-22","Funding of services for mental health","All ages","All people","All people","All areas","","Australian Government expenditure on mental health services","Proportion of expenditure","MBS - General practitioners","","","","","","Derived from Australian Government Department of Health and Aged Care (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","%","","","","","","","","","","7.4",""
"13A.2","2021-22","Funding of services for mental health","All ages","All people","All people","All areas","","Australian Government expenditure on mental health services","Proportion of expenditure","MBS - Psychologists/Allied Health","","","","","","Derived from Australian Government Department of Health and Aged Care (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","%","","","","","","","","","","19.2",""
"13A.2","2021-22","Funding of services for mental health","All ages","All people","All people","All areas","","Australian Government expenditure on mental health services","Proportion of expenditure","Pharmaceutical Benefits Schedule","","","","","","Derived from Australian Government Department of Health and Aged Care (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","%","","","","","","","","","","14.6",""
"13A.2","2021-22","Funding of services for mental health","All ages","All people","All people","All areas","","Australian Government expenditure on mental health services","Proportion of expenditure","Private Health Insurance Premium Rebates","","","","","","Derived from Australian Government Department of Health and Aged Care (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","%","","","","","","","","","","3.7",""
"13A.2","2021-22","Funding of services for mental health","All ages","All people","All people","All areas","","Australian Government expenditure on mental health services","Proportion of expenditure","Research","","","","","","Derived from Australian Government Department of Health and Aged Care (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","%","","","","","","","","","","3.3",""
"13A.2","2021-22","Funding of services for mental health","All ages","All people","All people","All areas","","Australian Government expenditure on mental health services","Proportion of expenditure","National Mental Health Commission","","","","","","Derived from Australian Government Department of Health and Aged Care (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","%","","","","","","","","","","0.4",""
"13A.2","2020-21","Funding of services for mental health","All ages","All people","All people","All areas","2021-22 dollars","Australian Government expenditure on mental health services","Real estimated expenditure","Mental health specific payments to states and territories","","","","","","Derived from Australian Government Department of Health and Aged Care (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","$m","","","","","","","","","","19.5",""
"13A.2","2020-21","Funding of services for mental health","All ages","All people","All people","All areas","2021-22 dollars","Australian Government expenditure on mental health services","Real estimated expenditure","National programs and initiative (Department of Health and Aged Care managed)","","","","","","Derived from Australian Government Department of Health and Aged Care (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","$m","","","","","","","","","","1034.4",""
"13A.2","2020-21","Funding of services for mental health","All ages","All people","All people","All areas","2021-22 dollars","Australian Government expenditure on mental health services","Real estimated expenditure","National programs and initiative (DSS managed)","","","","","","Derived from Australian Government Department of Health and Aged Care (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","$m","","","","","","","","","","13.1",""
"13A.2","2020-21","Funding of services for mental health","All ages","All people","All people","All areas","2021-22 dollars","Australian Government expenditure on mental health services","Real estimated expenditure","National programs and initiative (DVA managed)","","","","","","Derived from Australian Government Department of Health and Aged Care (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","$m","","","","","","","","","","295.3",""
"13A.2","2020-21","Funding of services for mental health","All ages","All people","All people","All areas","2021-22 dollars","Australian Government expenditure on mental health services","Real estimated expenditure","Department of Defence-funded programs","","","","","","Derived from Australian Government Department of Health and Aged Care (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","$m","","","","","","","","","","62.1",""
"13A.2","2020-21","Funding of services for mental health","All ages","All people","All people","All areas","2021-22 dollars","Australian Government expenditure on mental health services","Real estimated expenditure","National Suicide Prevention Program","","","","","","Derived from Australian Government Department of Health and Aged Care (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","$m","","","","","","","","","","87.6",""
"13A.2","2020-21","Funding of services for mental health","All ages","All people","All people","All areas","2021-22 dollars","Australian Government expenditure on mental health services","Real estimated expenditure","Indigenous social and emotional wellbeing programmes","","","","","","Derived from Australian Government Department of Health and Aged Care (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","$m","","","","","","","","","","78.2",""
"13A.2","2020-21","Funding of services for mental health","All ages","All people","All people","All areas","2021-22 dollars","Australian Government expenditure on mental health services","Real estimated expenditure","MBS - Psychiatrists","","","","","","Derived from Australian Government Department of Health and Aged Care (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","$m","","","","","","","","","","434.6",""
"13A.2","2020-21","Funding of services for mental health","All ages","All people","All people","All areas","2021-22 dollars","Australian Government expenditure on mental health services","Real estimated expenditure","MBS - General practitioners","","","","","","Derived from Australian Government Department of Health and Aged Care (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","$m","","","","","","","","","","352.6",""
"13A.2","2020-21","Funding of services for mental health","All ages","All people","All people","All areas","2021-22 dollars","Australian Government expenditure on mental health services","Real estimated expenditure","MBS - Psychologists/Allied Health","","","","","","Derived from Australian Government Department of Health and Aged Care (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","$m","","","","","","","","","","807.2",""
"13A.2","2020-21","Funding of services for mental health","All ages","All people","All people","All areas","2021-22 dollars","Australian Government expenditure on mental health services","Real estimated expenditure","Pharmaceutical Benefits Schedule","","","","","","Derived from Australian Government Department of Health and Aged Care (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","$m","","","","","","","","","","621.0",""
"13A.2","2020-21","Funding of services for mental health","All ages","All people","All people","All areas","2021-22 dollars","Australian Government expenditure on mental health services","Real estimated expenditure","Private Health Insurance Premium Rebates","","","","","","Derived from Australian Government Department of Health and Aged Care (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","$m","","","","","","","","","","160.3",""
"13A.2","2020-21","Funding of services for mental health","All ages","All people","All people","All areas","2021-22 dollars","Australian Government expenditure on mental health services","Real estimated expenditure","Research","","","","","","Derived from Australian Government Department of Health and Aged Care (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","$m","","","","","","","","","","135.7",""
"13A.2","2020-21","Funding of services for mental health","All ages","All people","All people","All areas","2021-22 dollars","Australian Government expenditure on mental health services","Real estimated expenditure","National Mental Health Commission","","","","","","Derived from Australian Government Department of Health and Aged Care (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","$m","","","","","","","","","","14.1",""
"13A.2","2020-21","Funding of services for mental health","All ages","All people","All people","All areas","2021-22 dollars","Australian Government expenditure on mental health services","Real estimated expenditure","Total","","","","","","Derived from Australian Government Department of Health and Aged Care (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","$m","","","","","","","","","","4115.7",""
"13A.2","2020-21","Funding of services for mental health","All ages","All people","All people","All areas","","Australian Government expenditure on mental health services","Proportion of expenditure","Mental health specific payments to states and territories","","","","","","Derived from Australian Government Department of Health and Aged Care (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","%","","","","","","","","","","0.5",""
"13A.2","2020-21","Funding of services for mental health","All ages","All people","All people","All areas","","Australian Government expenditure on mental health services","Proportion of expenditure","National programs and initiative (Department of Health managed)","","","","","","Derived from Australian Government Department of Health and Aged Care (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","%","","","","","","","","","","25.1",""
"13A.2","2020-21","Funding of services for mental health","All ages","All people","All people","All areas","","Australian Government expenditure on mental health services","Proportion of expenditure","National programs and initiative","","","","","","Derived from Australian Government Department of Health and Aged Care (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","%","","","","","","","","","","0.3",""
"13A.2","2020-21","Funding of services for mental health","All ages","All people","All people","All areas","","Australian Government expenditure on mental health services","Proportion of expenditure","National programs and initiative (DVA managed)","","","","","","Derived from Australian Government Department of Health and Aged Care (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","%","","","","","","","","","","7.2",""
"13A.2","2020-21","Funding of services for mental health","All ages","All people","All people","All areas","","Australian Government expenditure on mental health services","Proportion of expenditure","Department of Defence-funded programs","","","","","","Derived from Australian Government Department of Health and Aged Care (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","%","","","","","","","","","","1.5",""
"13A.2","2020-21","Funding of services for mental health","All ages","All people","All people","All areas","","Australian Government expenditure on mental health services","Proportion of expenditure","National Suicide Prevention Program","","","","","","Derived from Australian Government Department of Health and Aged Care (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","%","","","","","","","","","","2.1",""
"13A.2","2020-21","Funding of services for mental health","All ages","All people","All people","All areas","","Australian Government expenditure on mental health services","Proportion of expenditure","Indigenous social and emotional wellbeing programmes","","","","","","Derived from Australian Government Department of Health and Aged Care (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","%","","","","","","","","","","1.9",""
