Table_Number,Year,Measure,Age,Gender,Indigenous_Status,CS_Type,Year_Dollars,Description1,Description2,Description3,Description4,Description5,Data_Source,Unit,NSW,Vic,Qld,WA,SA,Tas,ACT,NT,Aust
8A.2,2019-20,Real net operating expenditure,Adults,All people,All people,Community correction,2019-20 dollars,Real net operating expenditure,Community Corrections,,,,Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,239706,208777,125960,72330,51610,16131,17248,26671,758434
8A.2,2019-20,Real net operating expenditure,Adults,All people,All people,Prisons and community corrections,2019-20 dollars,Real net operating expenditure,Total prisons and community corrections,,,,Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,1317420,1147929,794548,729663,297749,97301,85415,171266,4641292
8A.2,2019-20,Real net operating expenditure,Adults,All people,All people,Prisons and community corrections,2019-20 dollars,Real net operating expenditure,Total prisons and community corrections plus depreciation,,,,Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,1441528,1262574,917042,767946,320562,102396,92480,186565,5091093
8A.2,2018-19,Real net operating expenditure,Adults,All people,All people,Prison,2019-20 dollars,Real net operating expenditure,Prisons,,,,Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,989041,949189,626500,611950,262737,75666,54019,133977,3703079
8A.2,2018-19,Real net operating expenditure,Adults,All people,All people,Community correction,2019-20 dollars,Real net operating expenditure,Community Corrections,,,,Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,230477,199776,114324,62804,54769,15540,17160,24280,719130
8A.2,2018-19,Real net operating expenditure,Adults,All people,All people,Prisons and community corrections,2019-20 dollars,Real net operating expenditure,Total prisons and community corrections,,,,Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,1219518,1148965,740824,674754,317506,91205,71179,158257,4422208
8A.2,2018-19,Real net operating expenditure,Adults,All people,All people,Prisons and community corrections,2019-20 dollars,Real net operating expenditure,Total prisons and community corrections plus depreciation,,,,Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,1339959,1250239,858982,711529,339489,96366,77084,172028,4845676
8A.2,2017-18,Real net operating expenditure,Adults,All people,All people,Prison,2019-20 dollars,Real net operating expenditure,Prisons,,,,Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,923346,892305,594826,620060,265246,71050,60485,132883,3560200
8A.2,2017-18,Real net operating expenditure,Adults,All people,All people,Community correction,2019-20 dollars,Real net operating expenditure,Community Corrections,,,,Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,162579,179104,105567,67489,47469,11798,15275,24712,613993
8A.2,2017-18,Real net operating expenditure,Adults,All people,All people,Prisons and community corrections,2019-20 dollars,Real net operating expenditure,Total prisons and community corrections,,,,Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,1085925,1071409,700393,687548,312715,82848,75760,157595,4174192
8A.2,2017-18,Real net operating expenditure,Adults,All people,All people,Prisons and community corrections,2019-20 dollars,Real net operating expenditure,Total prisons and community corrections plus depreciation,,,,Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,1190145,1163046,846207,724563,334215,88073,81661,171260,4599170
8A.2,2016-17,Real net operating expenditure,Adults,All people,All people,Prison,2019-20 dollars,Real net operating expenditure,Prisons,,,,Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,861078,803039,573403,591906,242333,65674,54263,129172,3320868
8A.2,2016-17,Real net operating expenditure,Adults,All people,All people,Community correction,2019-20 dollars,Real net operating expenditure,Community Corrections,,,,Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,154454,156612,94134,75827,40571,9882,13765,22725,567969
8A.2,2016-17,Real net operating expenditure,Adults,All people,All people,Prisons and community corrections,2019-20 dollars,Real net operating expenditure,Total prisons and community corrections,,,,Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,1015532,959651,667537,667733,282904,75556,68027,151897,3888837
8A.2,2016-17,Real net operating expenditure,Adults,All people,All people,Prisons and community corrections,2019-20 dollars,Real net operating expenditure,Total prisons and community corrections plus depreciation,,,,Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,1109167,1035993,810022,705755,303821,80791,76356,165401,4287305
8A.2,2015-16,Real net operating expenditure,Adults,All people,All people,Prison,2019-20 dollars,Real net operating expenditure,Prisons,,,,Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,798316,711790,518061,569319,217963,63499,52387,128576,3059911
8A.2,2015-16,Real net operating expenditure,Adults,All people,All people,Community correction,2019-20 dollars,Real net operating expenditure,Community Corrections,,,,Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,146619,134118,88794,74406,41729,9840,13307,21533,530347
8A.2,2015-16,Real net operating expenditure,Adults,All people,All people,Prisons and community corrections,2019-20 dollars,Real net operating expenditure,Total prisons and community corrections,,,,Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,944935,845909,606856,643726,259691,73339,65694,150109,3590258
8A.2,2015-16,Real net operating expenditure,Adults,All people,All people,Prisons and community corrections,2019-20 dollars,Real net operating expenditure,Total prisons and community corrections plus depreciation,,,,Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,1040056,919528,742869,683454,279722,77850,72104,165379,3980962
8A.2,2014-15,Real net operating expenditure,Adults,All people,All people,Prison,2019-20 dollars,Real net operating expenditure,Prisons,,,,Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,791565,665048,487291,576954,193325,59989,44342,126641,2945155
8A.2,2014-15,Real net operating expenditure,Adults,All people,All people,Community correction,2019-20 dollars,Real net operating expenditure,Community Corrections,,,,Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,160261,109302,90059,80199,39417,10474,13030,19944,522687
8A.2,2014-15,Real net operating expenditure,Adults,All people,All people,Prisons and community corrections,2019-20 dollars,Real net operating expenditure,Total prisons and community corrections,,,,Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,951826,774350,577350,657153,232742,70463,57372,146585,3467842
8A.2,2014-15,Real net operating expenditure,Adults,All people,All people,Prisons and community corrections,2019-20 dollars,Real net operating expenditure,Total prisons and community corrections plus depreciation,,,,Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,1050037,832474,707921,693134,251408,73366,63258,163749,3835346
8A.2,2013-14,Real net operating expenditure,Adults,All people,All people,Prison,2019-20 dollars,Real net operating expenditure,Prisons,,,,Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,774165,560870,467166,545299,178536,56095,35808,115751,2733690
8A.2,2013-14,Real net operating expenditure,Adults,All people,All people,Community correction,2019-20 dollars,Real net operating expenditure,Community Corrections,,,,Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,154677,100510,83223,77741,38115,9713,10046,20437,494461
8A.2,2013-14,Real net operating expenditure,Adults,All people,All people,Prisons and community corrections,2019-20 dollars,Real net operating expenditure,Total prisons and community corrections,,,,Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,928843,661380,550389,623040,216651,65808,45854,136188,3228151
8A.2,2013-14,Real net operating expenditure,Adults,All people,All people,Prisons and community corrections,2019-20 dollars,Real net operating expenditure,Total prisons and community corrections plus depreciation,,,,Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,1025938,713669,669486,654481,234618,69476,52159,146084,3565911
8A.2,2012-13,Real net operating expenditure,Adults,All people,All people,Prison,2019-20 dollars,Real net operating expenditure,Prisons,,,,Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,761099,495244,435601,519271,160466,54820,34293,107279,2568074
8A.2,2012-13,Real net operating expenditure,Adults,All people,All people,Community correction,2019-20 dollars,Real net operating expenditure,Community Corrections,,,,Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,179860,98224,82548,78671,39827,8561,9786,21074,518551
8A.2,2012-13,Real net operating expenditure,Adults,All people,All people,Prisons and community corrections,2019-20 dollars,Real net operating expenditure,Total prisons and community corrections,,,,Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,940959,593468,518149,597941,200293,63381,44080,128354,3086625
8A.2,2012-13,Real net operating expenditure,Adults,All people,All people,Prisons and community corrections,2019-20 dollars,Real net operating expenditure,Total prisons and community corrections plus depreciation,,,,Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,1035115,644690,627126,627735,217081,67455,49984,137071,3406256
8A.2,2011-12,Real net operating expenditure,Adults,All people,All people,Prison,2019-20 dollars,Real net operating expenditure,Prisons,,,,Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,841998,470215,460397,467906,160182,53627,35558,93628,2583510
8A.2,2011-12,Real net operating expenditure,Adults,All people,All people,Community correction,2019-20 dollars,Real net operating expenditure,Community Corrections,,,,Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,185947,93774,85835,76716,42290,8854,8445,19257,521118
8A.2,2011-12,Real net operating expenditure,Adults,All people,All people,Prisons and community corrections,2019-20 dollars,Real net operating expenditure,Total prisons and community corrections,,,,Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,1027944,563989,546231,544622,202472,62481,44003,112885,3104628
8A.2,2011-12,Real net operating expenditure,Adults,All people,All people,Prisons and community corrections,2019-20 dollars,Real net operating expenditure,Total prisons and community corrections plus depreciation,,,,Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,1117535,611018,641211,566992,218563,65870,50332,122621,3394143
8A.2,2010-11,Real net operating expenditure,Adults,All people,All people,Prison,2019-20 dollars,Real net operating expenditure,Prisons,,,,Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,na,na,na,na,na,na,na,na,na
8A.2,2010-11,Real net operating expenditure,Adults,All people,All people,Community correction,2019-20 dollars,Real net operating expenditure,Community Corrections,,,,Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,na,na,na,na,na,na,na,na,na
8A.2,2010-11,Real net operating expenditure,Adults,All people,All people,Prisons and community corrections,2019-20 dollars,Real net operating expenditure,Total prisons and community corrections,,,,Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,na,na,na,na,na,na,na,na,na
8A.2,2010-11,Real net operating expenditure,Adults,All people,All people,Prisons and community corrections,2019-20 dollars,Real net operating expenditure,Total prisons and community corrections plus depreciation,,,,Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,na,na,na,na,na,na,na,na,na
8A.3,2019-20,Correctional custodial facilities,Adults,All people,All people,Prison,,Correctional custodial facilities,Number; at 30 June,Government operated prisons,,,State and Territory governments (unpublished),no.,32,11,12,16,7,5,1,4,88
8A.3,2019-20,Correctional custodial facilities,Adults,All people,All people,Prison,,Correctional custodial facilities,Number; at 30 June,Privately operated prisons,,,State and Territory governments (unpublished),no.,2,3,2,1,2,0,0,0,10
8A.3,2019-20,Correctional custodial facilities,Adults,All people,All people,Prison,,Correctional custodial facilities,Number; at 30 June,Transitional centres,,,State and Territory governments (unpublished),no.,2,1,0,0,0,0,1,0,4
8A.3,2019-20,Correctional custodial facilities,Adults,All people,All people,Prison,,Correctional custodial facilities,Number; at 30 June,24-hour court cell complexes,,,State and Territory governments (unpublished),no.,13,0,0,0,0,0,0,0,13
8A.3,2019-20,Correctional custodial facilities,Adults,All people,All people,Prison,,Correctional custodial facilities,Number; at 30 June,Periodic detention centres,,,State and Territory governments (unpublished),no.,..,..,..,..,..,..,..,..,..
8A.3,2019-20,Correctional custodial facilities,Adults,All people,All people,Prison,,Correctional custodial facilities,Number; at 30 June,Total,,,Derived from State and Territory governments (unpublished),no.,49,15,14,17,9,5,2,4,115
8A.3,2019-20,Correctional custodial facilities,Adults,All people,All people,Prison,,Correctional custodial facilities,Design capacity (annual average),Open,,,State and Territory governments (unpublished),no.,na,na,812,1056,na,17,15,832,2732
8A.3,2019-20,Correctional custodial facilities,Adults,All people,All people,Prison,,Correctional custodial facilities,Design capacity (annual average),Secure,,,State and Territory governments (unpublished),no.,na,na,8179,4933,na,700,424,792,15028
8A.3,2019-20,Correctional custodial facilities,Adults,All people,All people,Prison,,Correctional custodial facilities,Design capacity (annual average),Total,,,Derived from State and Territory governments (unpublished),no.,na,na,8991,5989,na,717,439,1624,17760
8A.4,2019-20,Prisoner population,Adults,Males,All people,Prison,,Prisoner population,Daily average,Male,,,Derived from State and Territory governments (unpublished),no.,12563,7439,8036,6219,2645,611,412,1625,39549
8A.4,2019-20,Prisoner population,Adults,Females,All people,Prison,,Prisoner population,Daily average,Female,,,Derived from State and Territory governments (unpublished),no.,964,511,847,739,208,53,32,106,3460
8A.4,2019-20,Prisoner population,Adults,Females,All people,Prison,,Prisoner population,Daily average,Female,,,Derived from State and Territory governments (unpublished),%,7.1,6.4,9.5,10.6,7.3,8,7.3,6.1,8
8A.4,2019-20,Prisoner population,Adults,All people,Aboriginal and Torres Strait Islander,Prison,,Prisoner population,Daily average,Aboriginal and Torres Strait Islander,,,Derived from State and Territory governments (unpublished),no.,3524,827,3038,2706,680,136,107,1439,12456
8A.4,2019-20,Prisoner population,Adults,All people,Non-Indigenous,Prison,,Prisoner population,Daily average,Non-Indigenous,,,Derived from State and Territory governments (unpublished),no.,9906,7047,5845,4252,2002,522,334,292,30200
8A.4,2019-20,Prisoner population,Adults,All people,Unknown Indigenous status,Prison,,Prisoner population,Daily average,Indigenous status unknown,,,Derived from State and Territory governments (unpublished),no.,97,75,0,0,171,6,3,0,352
8A.4,2019-20,Prisoner population,Adults,All people,Aboriginal and Torres Strait Islander,Prison,,Prisoner population,Daily average,Aboriginal and Torres Strait Islander,,,Derived from State and Territory governments (unpublished),%,26.1,10.4,34.2,38.9,23.8,20.5,24.1,83.1,29
8A.4,2019-20,Prisoner population,Adults,All people,All people,Prison,,Prisoner population,Daily average,Held in open custody,,,Derived from State and Territory governments (unpublished),no.,4249,846,628,1095,260,9,4,837,7928
8A.4,2019-20,Prisoner population,Adults,All people,All people,Prison,,Prisoner population,Daily average,Held in secure custody,,,Derived from State and Territory governments (unpublished),no.,9278,7104,8255,5863,2593,655,440,894,35081
8A.4,2019-20,Prisoner population,Adults,All people,All people,Prison,,Prisoner population,Daily average,Held in secure custody,,,Derived from State and Territory governments (unpublished),%,68.6,89.4,92.9,84.3,90.9,98.6,99.2,51.7,81.6
8A.4,2019-20,Prisoner population,Adults,All people,All people,Prison,,Prisoner population,Daily average,Held in privately operated prisons,,,Derived from State and Territory governments (unpublished),no.,1902,3015,1433,1697,776,..,..,..,8823
8A.4,2019-20,Prisoner population,Adults,All people,All people,Prison,,Prisoner population,Daily average,Held in privately operated prisons,,,Derived from State and Territory governments (unpublished),%,14.1,37.9,16.1,24.4,27.2,..,..,..,20.5
8A.4,2019-20,Prisoner population,Adults,All people,All people,Prison,,Prisoner population,Daily average,Total,,,Derived from State and Territory governments (unpublished),no.,13527,7949,8883,6957,2853,664,444,1731,43009
8A.4,2018-19,Prisoner population,Adults,All people,All people,Prison,,Prisoner population,Daily average,Total,,,Derived from State and Territory governments (unpublished),no.,13495,8044,8923,6908,2900,653,484,1708,43115
8A.4,2017-18,Prisoner population,Adults,All people,All people,Prison,,Prisoner population,Daily average,Total,,,Derived from State and Territory governments (unpublished),no.,13373,7258,8629,6771,3055,613,474,1694,41867
8A.4,2016-17,Prisoner population,Adults,All people,All people,Prison,,Prisoner population,Daily average,Total,,,Derived from State and Territory governments (unpublished),no.,12931,6853,8129,6488,2998,575,445,1639,40059
8A.4,2015-16,Prisoner population,Adults,All people,All people,Prison,,Prisoner population,Daily average,Total,,,Derived from State and Territory governments (unpublished),no.,12305,6320,7522,5850,2870,524,402,1664,37456
8A.4,2014-15,Prisoner population,Adults,All people,All people,Prison,,Prisoner population,Daily average,Total,,,Derived from State and Territory governments (unpublished),no.,11011,6350,7167,5402,2644,468,342,1599,34982
8A.4,2013-14,Prisoner population,Adults,All people,All people,Prison,,Prisoner population,Daily average,Total,,,Derived from State and Territory governments (unpublished),no.,10447,5800,6693,5030,2409,472,331,1501,32683
8A.4,2012-13,Prisoner population,Adults,All people,All people,Prison,,Prisoner population,Daily average,Total,,,Derived from State and Territory governments (unpublished),no.,9808,5120,5849,4951,2177,473,266,1438,30082
8A.4,2011-12,Prisoner population,Adults,All people,All people,Prison,,Prisoner population,Daily average,Total,,,Derived from State and Territory governments (unpublished),no.,9752,4831,5650,4795,2078,510,259,1337,29213
8A.4,2010-11,Prisoner population,Adults,All people,All people,Prison,,Prisoner population,Daily average,Total,,,Derived from State and Territory governments (unpublished),no.,10094,4586,5537,4633,1987,474,228,1172,28711
8A.5,2019-20,Imprisonment and community corrections population,Adults,Males,All people,Prison,,Imprisonment rate per 100 000 adults,Crude,Male,,,Derived from State and Territory governments (unpublished); ABS Quarterly Population Estimates (ERP),rate,402.8,290.6,416.8,618.1,389.5,294.2,254.5,1726.3,405.3
8A.5,2019-20,Imprisonment and community corrections population,Adults,Females,All people,Prison,,Imprisonment rate per 100 000 adults,Crude,Female,,,Derived from State and Territory governments (unpublished); ABS Quarterly Population Estimates (ERP),rate,29.9,19.2,41.9,72,29.3,24.6,18.9,119.1,34.2
8A.5,2019-20,Imprisonment and community corrections population,Adults,All people,Aboriginal and Torres Strait Islander,Prison,,Imprisonment rate per 100 000 adults,Crude,Aboriginal and Torres Strait Islander,,,Derived from State and Territory governments (unpublished); ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,rate,2060.2,2151.4,2149.6,4021,2465.7,724.8,1988.1,2753.6,2385.1
8A.5,2019-20,Imprisonment and community corrections population,Adults,All people,Non-Indigenous,Prison,,Imprisonment rate per 100 000 adults,Crude,Non-Indigenous,,,Derived from State and Territory governments (unpublished); ABS Quarterly Population Estimates (ERP); ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,rate,160.4,136,153.6,216.3,147,128.7,102.4,222.7,156
8A.5,2019-20,Imprisonment and community corrections population,Adults,All people,All people,Prison,,Imprisonment rate per 100 000 adults,Crude,Crude ratio,,,Derived from State and Territory governments (unpublished); ABS Quarterly Population Estimates (ERP); ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,ratio,12.8,15.8,14,18.6,16.8,5.6,19.4,12.4,15.3
8A.5,2019-20,Imprisonment and community corrections population,Adults,All people,All people,Prison,,Imprisonment rate per 100 000 adults,Crude,Total,,,Derived from State and Territory governments (unpublished); ABS Quarterly Population Estimates (ERP),rate,213.1,152.3,225.1,342.3,205.3,156.5,133.8,944,216.4
8A.5,2019-20,Imprisonment and community corrections population,Adults,All people,Aboriginal and Torres Strait Islander,Prison,,Imprisonment rate per 100 000 adults,Age standardised,Aboriginal and Torres Strait Islander,,,Derived from State and Territory governments (unpublished); ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,rate (AS),1693.1,1701.6,1727.8,3236,1976.6,627.7,1500.5,2237.7,1934.7
8A.5,2019-20,Imprisonment and community corrections population,Adults,All people,Non-Indigenous,Prison,,Imprisonment rate per 100 000 adults,Age standardised,Non-Indigenous,,,Derived from State and Territory governments (unpublished); ABS Quarterly Population Estimates (ERP); ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,rate (AS),170.7,138.5,166.3,231.4,168.2,158.3,99.9,213.2,165.6
8A.5,2019-20,Imprisonment and community corrections population,Adults,All people,All people,Prison,,Imprisonment rate per 100 000 adults,Age standardised,Age-standardised ratio,,,Derived from State and Territory governments (unpublished); ABS Quarterly Population Estimates (ERP); ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,ratio (AS),9.9,12.3,10.4,14,11.8,4,15,10.5,11.7
8A.5,2019-20,Imprisonment and community corrections population,Adults,Males,All people,Community correction,,Community corrections rate per 100 000 adults,Crude,Male,,,Derived from State and Territory governments (unpublished); ABS Quarterly Population Estimates (ERP),rate,897.7,397.7,792.7,453.1,739.2,764.8,605.9,1106.1,683.1
8A.5,2019-20,Imprisonment and community corrections population,Adults,Females,All people,Community correction,,Community corrections rate per 100 000 adults,Crude,Female,,,Derived from State and Territory governments (unpublished); ABS Quarterly Population Estimates (ERP),rate,187.8,75.9,237.3,129,149.1,206.8,149.9,258.8,160
8A.5,2019-20,Imprisonment and community corrections population,Adults,All people,Aboriginal and Torres Strait Islander,Community correction,,Community corrections rate per 100 000 adults,Crude,Aboriginal and Torres Strait Islander,,,Derived from State and Territory governments (unpublished); ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,rate,4336.8,2345.9,3431.7,2611.6,4119.2,1883.7,3811.3,1838.9,3366.5
8A.5,2019-20,Imprisonment and community corrections population,Adults,All people,Non-Indigenous,Community correction,,Community corrections rate per 100 000 adults,Crude,Non-Indigenous,,,Derived from State and Territory governments (unpublished); ABS Quarterly Population Estimates (ERP); ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,rate,411.2,211.5,400.1,209.3,351.6,399.2,310.6,237.2,327.7
8A.5,2019-20,Imprisonment and community corrections population,Adults,All people,All people,Community correction,,Community corrections rate per 100 000 adults,Crude,Crude ratio,,,Derived from State and Territory governments (unpublished); ABS Quarterly Population Estimates (ERP); ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,ratio,10.5,11.1,8.6,12.5,11.7,4.7,12.3,7.8,10.3
8A.5,2019-20,Imprisonment and community corrections population,Adults,All people,All people,Community correction,,Community corrections rate per 100 000 adults,Crude,Total,,,Derived from State and Territory governments (unpublished); ABS Quarterly Population Estimates (ERP),rate,537,233.8,508.6,289.6,437.6,479.8,372.4,693.7,416.9
