"Table_Number","Year","Measure","Age","Gender","Indigenous_Status","Description1","Description2","Description3","Description4","Description5","Description6","Data_Source","Unit","NSW","Vic","Qld","WA","SA","Tas","ACT","NT","Aust"
"CtG11A.1","2021-22","Rate of young people in detention","10-17 years old","All people","Aboriginal and Torres Strait Islander people","Young people in detention on an average day","Rate per 10 000 young people","Linear regression estimates","Aboriginal and Torres Strait Islander young people","","10-17 years old","AIHW Youth justice in Australia; AIHW (unpublished) Youth justice in Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","8.8","6.2","27.0","32.0","10.9","..","..","26.6","18.2"
"CtG11A.1","2020-21","Rate of young people in detention","10-17 years old","All people","Aboriginal and Torres Strait Islander people","Young people in detention on an average day","Rate per 10 000 young people","Actual","Aboriginal and Torres Strait Islander young people","","10-17 years old","AIHW Youth justice in Australia; AIHW (unpublished) Youth justice in Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","13.1","9.6","32.8","40.8","16.5","np","np","27.3","23.2"
"CtG11A.1","2020-21","Rate of young people in detention","10-17 years old","All people","Non-Indigenous people","Young people in detention on an average day","Rate per 10 000 young people","Actual","Non-Indigenous young people","","10-17 years old","AIHW Youth justice in Australia; AIHW (unpublished) Youth justice in Australia; ABS National state and territory population - December; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","1.2","1.5","1.5","1.0","0.7","np","1.4","np","1.3"
"CtG11A.1","2020-21","Rate of young people in detention","10-17 years old","All people","Aboriginal and Torres Strait Islander people","Young people in detention on an average day","Number","Actual","Aboriginal and Torres Strait Islander young people","","10-17 years old","AIHW Youth justice in Australia","no.","64.1","9.9","140.4","72.6","13.0","3.4","2.6","30.8","336.7"
"CtG11A.1","2020-21","Rate of young people in detention","10-17 years old","All people","Non-Indigenous people","Young people in detention on an average day","Number","Actual","Non-Indigenous young people","","10-17 years old","AIHW Youth justice in Australia","no.","86.0","92.2","76.4","23.6","11.2","4.5","5.3","0.9","300.1"
"CtG11A.1","2020-21","Rate of young people in detention","10-17 years old","All people","Unknown Indigenous status","Young people in detention on an average day","Number","Actual","Unknown Indigenous status","","10-17 years old","AIHW Youth justice in Australia","no.","1.1","0","1.9","0","0","0","0","0.4","3.5"
"CtG11A.1","2020-21","Rate of young people in detention","10-17 years old","All people","Aboriginal and Torres Strait Islander people","Young people in the population","Number","Actual","Aboriginal and Torres Strait Islander young people","","10-17 years old","ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","no.","48789","10326","42776","17766","7875","5319","1207","11277","145367"
"CtG11A.1","2020-21","Rate of young people in detention","10-17 years old","All people","Non-Indigenous people","Young people in the population","Number","Actual","Non-Indigenous young people","","10-17 years old","ABS National state and territory population - December; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","no.","733990","608928","497298","247953","158246","46542","39109","14958","2347425"
"CtG11A.1","2020-21","Rate of young people in detention","10-17 years old","All people","Aboriginal and Torres Strait Islander people","Young people in detention on an average day","Rate per 10 000 young people","Trajectory","Aboriginal and Torres Strait Islander young people","","10-17 years old","Derived from AIHW Youth justice in Australia; AIHW (unpublished) Youth justice in Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","..","..","..","..","..","..","..","..","30.3"
"CtG11A.1","2020-21","Rate of young people in detention","10-17 years old","All people","Aboriginal and Torres Strait Islander people","Young people in detention on an average day","Rate per 10 000 young people","Linear regression estimates","Aboriginal and Torres Strait Islander young people","","10-17 years old","AIHW Youth justice in Australia; AIHW (unpublished) Youth justice in Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","13.5","10.2","31.2","39.1","16.5","..","..","26.6","22.6"
"CtG11A.1","2019-20","Rate of young people in detention","10-17 years old","All people","Aboriginal and Torres Strait Islander people","Young people in detention on an average day","Rate per 10 000 young people","Actual","Aboriginal and Torres Strait Islander young people","","10-17 years old","AIHW Youth justice in Australia; AIHW (unpublished) Youth justice in Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","18.8","15.4","32.1","42.6","22.1","10.8","np","22.0","25.7"
"CtG11A.1","2019-20","Rate of young people in detention","10-17 years old","All people","Non-Indigenous people","Young people in detention on an average day","Rate per 10 000 young people","Actual","Non-Indigenous young people","","10-17 years old","AIHW Youth justice in Australia; AIHW (unpublished) Youth justice in Australia; ABS National state and territory population - December; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","1.4","1.7","1.1","1.2","1.0","1.9","2.4","np","1.4"
"CtG11A.1","2019-20","Rate of young people in detention","10-17 years old","All people","Aboriginal and Torres Strait Islander people","Young people in detention on an average day","Number","Actual","Aboriginal and Torres Strait Islander young people","","10-17 years old","AIHW Youth justice in Australia","no.","90.7","15.7","135.6","75.1","17.0","5.7","5.0","24.8","369.5"
"CtG11A.1","2019-20","Rate of young people in detention","10-17 years old","All people","Non-Indigenous people","Young people in detention on an average day","Number","Actual","Non-Indigenous young people","","10-17 years old","AIHW Youth justice in Australia","no.","101.2","103.0","54.3","28.7","16.2","8.6","9.1","0.4","321.6"
"CtG11A.1","2019-20","Rate of young people in detention","10-17 years old","All people","Unknown Indigenous status","Young people in detention on an average day","Number","Actual","Unknown Indigenous status","","10-17 years old","AIHW Youth justice in Australia","no.","1.5","0.1","0.1","0","0","0","0","0.3","1.9"
"CtG11A.1","2019-20","Rate of young people in detention","10-17 years old","All people","Aboriginal and Torres Strait Islander people","Young people in the population","Number","Actual","Aboriginal and Torres Strait Islander young people","","10-17 years old","ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","no.","48218","10220","42206","17611","7695","5279","1171","11290","143725"
"CtG11A.1","2019-20","Rate of young people in detention","10-17 years old","All people","Non-Indigenous people","Young people in the population","Number","Actual","Non-Indigenous young people","","10-17 years old","ABS National state and territory population - December; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","no.","722755","601376","487073","242418","156616","46245","37963","14557","2309400"
"CtG11A.1","2019-20","Rate of young people in detention","10-17 years old","All people","Aboriginal and Torres Strait Islander people","Young people in detention on an average day","Rate per 10 000 young people","Trajectory","Aboriginal and Torres Strait Islander young people","","10-17 years old","Derived from AIHW Youth justice in Australia; AIHW (unpublished) Youth justice in Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","..","..","..","..","..","..","..","..","31.1"
"CtG11A.1","2019-20","Rate of young people in detention","10-17 years old","All people","Aboriginal and Torres Strait Islander people","Young people in detention on an average day","Rate per 10 000 young people","Linear regression estimates","Aboriginal and Torres Strait Islander young people","","10-17 years old","AIHW Youth justice in Australia; AIHW (unpublished) Youth justice in Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","18.1","14.2","35.4","46.2","22.1","..","..","26.6","26.9"
"CtG11A.1","2018-19","Rate of young people in detention","10-17 years old","All people","Aboriginal and Torres Strait Islander people","Young people in detention on an average day","Rate per 10 000 young people","Actual","Aboriginal and Torres Strait Islander young people","","10-17 years old","AIHW Youth justice in Australia; AIHW (unpublished) Youth justice in Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","22.4","17.5","41.1","55.1","27.7","np","np","30.4","31.9"
"CtG11A.1","2018-19","Rate of young people in detention","10-17 years old","All people","Non-Indigenous people","Young people in detention on an average day","Rate per 10 000 young people","Actual","Non-Indigenous young people","","10-17 years old","AIHW Youth justice in Australia; AIHW (unpublished) Youth justice in Australia; ABS National state and territory population - December; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","1.4","1.6","1.4","1.2","1.0","1.6","1.6","np","1.4"
"CtG11A.1","2018-19","Rate of young people in detention","10-17 years old","All people","Aboriginal and Torres Strait Islander people","Young people in detention on an average day","Number","Actual","Aboriginal and Torres Strait Islander young people","","10-17 years old","AIHW Youth justice in Australia","no.","107.1","17.7","171.1","96.1","20.9","4.4","1.7","34.5","453.5"
"CtG11A.1","2018-19","Rate of young people in detention","10-17 years old","All people","Non-Indigenous people","Young people in detention on an average day","Number","Actual","Non-Indigenous young people","","10-17 years old","AIHW Youth justice in Australia","no.","96.7","93.7","66.0","27.5","16.1","7.2","5.9","0.6","313.8"
"CtG11A.1","2018-19","Rate of young people in detention","10-17 years old","All people","Unknown Indigenous status","Young people in detention on an average day","Number","Actual","Unknown Indigenous status","","10-17 years old","AIHW Youth justice in Australia","no.","1.6","0","0.1","0","0","0","0","0","1.7"
"CtG11A.1","2018-19","Rate of young people in detention","10-17 years old","All people","Aboriginal and Torres Strait Islander people","Young people in the population","Number","Actual","Aboriginal and Torres Strait Islander young people","","10-17 years old","ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","no.","47735","10087","41585","17444","7533","5206","1130","11357","142114"
"CtG11A.1","2018-19","Rate of young people in detention","10-17 years old","All people","Non-Indigenous people","Young people in the population","Number","Actual","Non-Indigenous young people","","10-17 years old","ABS National state and territory population - December; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","no.","710000","587387","476308","237471","154378","45821","36866","14469","2263080"
"CtG11A.1","2018-19","Rate of young people in detention","10-17 years old","All people","Aboriginal and Torres Strait Islander people","Young people in detention on an average day","Rate per 10 000 young people","Trajectory","Aboriginal and Torres Strait Islander young people","","10-17 years old","Derived from AIHW Youth justice in Australia; AIHW (unpublished) Youth justice in Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","..","..","..","..","..","..","..","..","31.9"
"CtG11A.1","2018-19","Rate of young people in detention","10-17 years old","All people","Aboriginal and Torres Strait Islander people","Young people in detention on an average day","Rate per 10 000 young people","Linear regression estimates","Aboriginal and Torres Strait Islander young people","","10-17 years old","AIHW Youth justice in Australia; AIHW (unpublished) Youth justice in Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","22.8","18.1","39.5","53.3","27.7","..","..","26.6","31.3"
"CtG11A.1","2018-19 to 2020-21","Rate of young people in detention","10-17 years old","All people","Aboriginal and Torres Strait Islander people","Young people in detention on an average day","Rate per 10 000 young people","Estimated annual change","Aboriginal and Torres Strait Islander young people","","10-17 years old","AIHW Youth justice in Australia; AIHW (unpublished) Youth justice in Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate/year","-4.65","-3.99","-4.17","-7.12","-5.61","..","..","0","-4.37"
"CtG11A.1","2018-19 to 2020-21","Rate of young people in detention","10-17 years old","All people","Aboriginal and Torres Strait Islander people","Young people in detention on an average day","Rate per 10 000 young people","Assessment of progress","Aboriginal and Torres Strait Islander young people","","10-17 years old","AIHW Youth justice in Australia; AIHW (unpublished) Youth justice in Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","Level","1","1","1","1","1","..","..","0","3"
"CtG11A.1","2017-18","Rate of young people in detention","10-17 years old","All people","Aboriginal and Torres Strait Islander people","Young people in detention on an average day","Rate per 10 000 young people","Actual","Aboriginal and Torres Strait Islander young people","","10-17 years old","AIHW Youth justice in Australia; AIHW (unpublished) Youth justice in Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","25.3","18.4","36.9","58.3","36.4","np","np","32.4","32.8"
"CtG11A.1","2017-18","Rate of young people in detention","10-17 years old","All people","Non-Indigenous people","Young people in detention on an average day","Rate per 10 000 young people","Actual","Non-Indigenous young people","","10-17 years old","AIHW Youth justice in Australia; AIHW (unpublished) Youth justice in Australia; ABS National state and territory population - December; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","1.6","1.8","1.2","1.5","1.0","1.4","2.4","np","1.5"
"CtG11A.1","2016-17","Rate of young people in detention","10-17 years old","All people","Aboriginal and Torres Strait Islander people","Young people in detention on an average day","Rate per 10 000 young people","Actual","Aboriginal and Torres Strait Islander young people","","10-17 years old","AIHW Youth justice in Australia; AIHW (unpublished) Youth justice in Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","25.7","20.5","32.6","57.4","40.6","np","np","30.2","31.5"
"CtG11A.1","2016-17","Rate of young people in detention","10-17 years old","All people","Non-Indigenous people","Young people in detention on an average day","Rate per 10 000 young people","Actual","Non-Indigenous young people","","10-17 years old","AIHW Youth justice in Australia; AIHW (unpublished) Youth justice in Australia; ABS National state and territory population - December; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","1.4","1.7","1.1","1.4","1.1","1.6","1.9","np","1.4"
"CtG11A.1","2015-16","Rate of young people in detention","10-17 years old","All people","Aboriginal and Torres Strait Islander people","Young people in detention on an average day","Rate per 10 000 young people","Actual","Aboriginal and Torres Strait Islander young people","","10-17 years old","AIHW Youth justice in Australia; AIHW (unpublished) Youth justice in Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","28.9","19.6","33.7","57.0","40.1","np","np","39.2","33.5"
"CtG11A.1","2015-16","Rate of young people in detention","10-17 years old","All people","Non-Indigenous people","Young people in detention on an average day","Rate per 10 000 young people","Actual","Non-Indigenous young people","","10-17 years old","AIHW Youth justice in Australia; AIHW (unpublished) Youth justice in Australia; ABS National state and territory population - December; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","1.4","1.4","1.2","1.3","1.4","1.3","np","np","1.3"
"CtG11A.1","2014-15","Rate of young people in detention","10-17 years old","All people","Aboriginal and Torres Strait Islander people","Young people in detention on an average day","Rate per 10 000 young people","Actual","Aboriginal and Torres Strait Islander young people","","10-17 years old","AIHW Youth justice in Australia; AIHW (unpublished) Youth justice in Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","28.3","14.5","29.4","62.6","32.3","np","np","33.6","31.5"
"CtG11A.1","2014-15","Rate of young people in detention","10-17 years old","All people","Non-Indigenous people","Young people in detention on an average day","Rate per 10 000 young people","Actual","Non-Indigenous young people","","10-17 years old","AIHW Youth justice in Australia; AIHW (unpublished) Youth justice in Australia; ABS National state and territory population - December; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","1.4","1.2","1.3","1.5","1.3","1.4","np","np","1.3"
"CtG11A.1","2013-14","Rate of young people in detention","10-17 years old","All people","Aboriginal and Torres Strait Islander people","Young people in detention on an average day","Rate per 10 000 young people","Actual","Aboriginal and Torres Strait Islander young people","","10-17 years old","AIHW Youth justice in Australia; AIHW (unpublished) Youth justice in Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","28.5","10.8","32.4","68.6","34.4","np","np","38.4","33.5"
"CtG11A.1","2013-14","Rate of young people in detention","10-17 years old","All people","Non-Indigenous people","Young people in detention on an average day","Rate per 10 000 young people","Actual","Non-Indigenous young people","","10-17 years old","AIHW Youth justice in Australia; AIHW (unpublished) Youth justice in Australia; ABS National state and territory population - December; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","1.8","0.9","1.3","1.4","1.4","2.0","2.6","np","1.4"
"CtG11A.1","2012-13","Rate of young people in detention","10-17 years old","All people","Aboriginal and Torres Strait Islander people","Young people in detention on an average day","Rate per 10 000 young people","Actual","Aboriginal and Torres Strait Islander young people","","10-17 years old","AIHW Youth justice in Australia; AIHW (unpublished) Youth justice in Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","32.2","7.8","29.3","74.5","29.0","np","np","31.1","33.4"
"CtG11A.1","2012-13","Rate of young people in detention","10-17 years old","All people","Non-Indigenous people","Young people in detention on an average day","Rate per 10 000 young people","Actual","Non-Indigenous young people","","10-17 years old","AIHW Youth justice in Australia; AIHW (unpublished) Youth justice in Australia; ABS National state and territory population - December; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","1.7","0.9","1.2","2.0","1.6","3.2","2.7","np","1.5"
"CtG11A.1","2011-12","Rate of young people in detention","10-17 years old","All people","Aboriginal and Torres Strait Islander people","Young people in detention on an average day","Rate per 10 000 young people","Actual","Aboriginal and Torres Strait Islander young people","","10-17 years old","AIHW Youth justice in Australia; AIHW (unpublished) Youth justice in Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","33.4","13.3","24.5","77.2","36.6","np","52.6","na","33.8"
"CtG11A.1","2011-12","Rate of young people in detention","10-17 years old","All people","Non-Indigenous people","Young people in detention on an average day","Rate per 10 000 young people","Actual","Non-Indigenous young people","","10-17 years old","AIHW Youth justice in Australia; AIHW (unpublished) Youth justice in Australia; ABS National state and territory population - December; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","1.9","1.1","1.1","2.3","1.8","3.4","3.4","na","1.6"
"CtG11A.1","2010-11","Rate of young people in detention","10-17 years old","All people","Aboriginal and Torres Strait Islander people","Young people in detention on an average day","Rate per 10 000 young people","Actual","Aboriginal and Torres Strait Islander young people","","10-17 years old","AIHW Youth justice in Australia; AIHW (unpublished) Youth justice in Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","36.1","14.7","22.5","79.7","34.7","11.7","67.7","na","35.0"
"CtG11A.1","2010-11","Rate of young people in detention","10-17 years old","All people","Non-Indigenous people","Young people in detention on an average day","Rate per 10 000 young people","Actual","Non-Indigenous young people","","10-17 years old","AIHW Youth justice in Australia; AIHW (unpublished) Youth justice in Australia; ABS National state and territory population - December; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","2.2","1.2","1.2","2.1","1.8","3.4","3.3","na","1.8"
"CtG11A.2","2020-21","Rate of young people in detention","10-17 years old","Males","Aboriginal and Torres Strait Islander people","Young people in detention on an average day","Rate per 10 000 young people","Actual","Aboriginal and Torres Strait Islander young people","Males","10-17 years old","AIHW Youth justice in Australia; AIHW (unpublished) Youth justice in Australia; ABS (unpublished) Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","23.1","17.5","58.1","72.2","24.1","np","np","47.3","40.5"
"CtG11A.2","2020-21","Rate of young people in detention","10-17 years old","Females","Aboriginal and Torres Strait Islander people","Young people in detention on an average day","Rate per 10 000 young people","Actual","Aboriginal and Torres Strait Islander young people","Females","10-17 years old","AIHW Youth justice in Australia; AIHW (unpublished) Youth justice in Australia; ABS (unpublished) Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","2.6","np","6.8","9.5","np","0","np","np","5.1"
"CtG11A.2","2020-21","Rate of young people in detention","10-17 years old","Males","Non-Indigenous people","Young people in detention on an average day","Rate per 10 000 young people","Actual","Non-Indigenous young people","Males","10-17 years old","AIHW Youth justice in Australia; AIHW (unpublished) Youth justice in Australia; ABS National state and territory population - December; ABS (unpublished) Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","2.1","2.7","2.6","1.7","1.1","np","np","np","2.2"
"CtG11A.2","2020-21","Rate of young people in detention","10-17 years old","Females","Non-Indigenous people","Young people in detention on an average day","Rate per 10 000 young people","Actual","Non-Indigenous young people","Females","10-17 years old","AIHW Youth justice in Australia; AIHW (unpublished) Youth justice in Australia; ABS National state and territory population - December; ABS (unpublished) Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","0.2","0.2","0.4","np","np","np","np","0","0.3"
"CtG11A.2","2020-21","Rate of young people in detention","10-17 years old","Males","Aboriginal and Torres Strait Islander people","Average daily number of young people in detention","","Actual","Aboriginal and Torres Strait Islander young people","Males","10-17 years old","AIHW Youth justice in Australia","no.","57.8","9.2","126.1","64.2","9.6","3.4","1.9","28.0","300.2"
"CtG11A.2","2020-21","Rate of young people in detention","10-17 years old","Females","Aboriginal and Torres Strait Islander people","Average daily number of young people in detention","","Actual","Aboriginal and Torres Strait Islander young people","Females","10-17 years old","AIHW Youth justice in Australia","no.","6.1","0.7","14.2","8.4","3.4","0","0.7","2.8","36.2"
"CtG11A.2","2020-21","Rate of young people in detention","10-17 years old","Males","Non-Indigenous people","Average daily number of young people in detention","","Actual","Non-Indigenous young people","Males","10-17 years old","AIHW Youth justice in Australia","no.","78.4","84.9","67.3","21.8","9.0","3.9","4.5","0.9","270.7"
