"Table_Number","Year","Measure","Age","Gender","Indigenous_Status","Remoteness","Year_Dollars","Description1","Description2","Description3","Description4","Description5","Description6","Description7","Uncertainty","Data_Source","Unit","NSW","Vic","Qld","WA","SA","Tas","ACT","NT","Total","Aus Gov","Aust"
"13A.1","2013-14","Recurrent expenditure","All ages","All people","All people","All areas","","Real Australian; State and Territory governments' expenditure on mental health services","Proportion of expenditure","","","","","","","Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW (unpublished) Mental Health Establishments National Minimum Data Set","%","","","","","","","","","61.9","38.1","100.0"
"13A.1","2012-13","Recurrent expenditure","All ages","All people","All people","All areas","2017-18 dollars","Real Australian; State and Territory governments' expenditure on mental health services","Real expenditure","","","","","","","Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW (unpublished) Mental Health Establishments National Minimum Data Set","$m","","","","","","","","","5067.9","3115.1","8183.0"
"13A.1","2012-13","Recurrent expenditure","All ages","All people","All people","All areas","2017-18 dollars","Real Australian; State and Territory governments' expenditure on mental health services","Real expenditure per person","","","","","","","Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW (unpublished) Mental Health Establishments National Minimum Data Set; ABS Quarterly Population Estimates","$","","","","","","","","","221.03","135.86","356.90"
"13A.1","2012-13","Recurrent expenditure","All ages","All people","All people","All areas","","Real Australian; State and Territory governments' expenditure on mental health services","Proportion of expenditure","","","","","","","Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW (unpublished) Mental Health Establishments National Minimum Data Set","%","","","","","","","","","61.9","38.1","100.0"
"13A.1","2011-12","Recurrent expenditure","All ages","All people","All people","All areas","2017-18 dollars","Real Australian; State and Territory governments' expenditure on mental health services","Real expenditure","","","","","","","Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW (unpublished) Mental Health Establishments National Minimum Data Set","$m","","","","","","","","","5093.9","2987.3","8081.2"
"13A.1","2011-12","Recurrent expenditure","All ages","All people","All people","All areas","2017-18 dollars","Real Australian; State and Territory governments' expenditure on mental health services","Real expenditure per person","","","","","","","Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW (unpublished) Mental Health Establishments National Minimum Data Set; ABS Quarterly Population Estimates","$","","","","","","","","","226.17","132.64","358.81"
"13A.1","2011-12","Recurrent expenditure","All ages","All people","All people","All areas","","Real Australian; State and Territory governments' expenditure on mental health services","Proportion of expenditure","","","","","","","Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW (unpublished) Mental Health Establishments National Minimum Data Set","%","","","","","","","","","63.0","37.0","100.0"
"13A.1","2010-11","Recurrent expenditure","All ages","All people","All people","All areas","2017-18 dollars","Real Australian; State and Territory governments' expenditure on mental health services","Real expenditure","","","","","","","Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW (unpublished) Mental Health Establishments National Minimum Data Set","$m","","","","","","","","","4948.8","2886.4","7835.1"
"13A.1","2010-11","Recurrent expenditure","All ages","All people","All people","All areas","2017-18 dollars","Real Australian; State and Territory governments' expenditure on mental health services","Real expenditure per person","","","","","","","Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW (unpublished) Mental Health Establishments National Minimum Data Set; ABS Quarterly Population Estimates","$","","","","","","","","","223.19","130.18","353.37"
"13A.1","2010-11","Recurrent expenditure","All ages","All people","All people","All areas","","Real Australian; State and Territory governments' expenditure on mental health services","Proportion of expenditure","","","","","","","Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW (unpublished) Mental Health Establishments National Minimum Data Set","%","","","","","","","","","63.2","36.8","100.0"
"13A.1","2009-10","Recurrent expenditure","All ages","All people","All people","All areas","2017-18 dollars","Real Australian; State and Territory governments' expenditure on mental health services","Real expenditure","","","","","","","Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW (unpublished) Mental Health Establishments National Minimum Data Set","$m","","","","","","","","","4644.1","2686.9","7331.0"
"13A.1","2009-10","Recurrent expenditure","All ages","All people","All people","All areas","2017-18 dollars","Real Australian; State and Territory governments' expenditure on mental health services","Real expenditure per person","","","","","","","Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW (unpublished) Mental Health Establishments National Minimum Data Set; ABS Quarterly Population Estimates","$","","","","","","","","","212.39","122.88","335.28"
"13A.1","2009-10","Recurrent expenditure","All ages","All people","All people","All areas","","Real Australian; State and Territory governments' expenditure on mental health services","Proportion of expenditure","","","","","","","Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW (unpublished) Mental Health Establishments National Minimum Data Set","%","","","","","","","","","63.3","36.7","100.0"
"13A.1","2008-09","Recurrent expenditure","All ages","All people","All people","All areas","2017-18 dollars","Real Australian; State and Territory governments' expenditure on mental health services","Real expenditure","","","","","","","Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW (unpublished) Mental Health Establishments National Minimum Data Set","$m","","","","","","","","","4332.9","2682.4","7015.3"
"13A.1","2008-09","Recurrent expenditure","All ages","All people","All people","All areas","2017-18 dollars","Real Australian; State and Territory governments' expenditure on mental health services","Real expenditure per person","","","","","","","Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW (unpublished) Mental Health Establishments National Minimum Data Set; ABS Quarterly Population Estimates","$","","","","","","","","","201.76","124.90","326.66"
"13A.1","2008-09","Recurrent expenditure","All ages","All people","All people","All areas","","Real Australian; State and Territory governments' expenditure on mental health services","Proportion of expenditure","","","","","","","Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW (unpublished) Mental Health Establishments National Minimum Data Set","%","","","","","","","","","61.8","38.2","100.0"
"13A.2","2017-18","Recurrent expenditure","All ages","All people","All people","All areas","2017-18 dollars","Real estimated Australian Government expenditure","Mental health specific payments to states and territories","","","","","","","Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","$m","","","","","","","","","","0",""
"13A.2","2017-18","Recurrent expenditure","All ages","All people","All people","All areas","2017-18 dollars","Real estimated Australian Government expenditure","National programs and initiative (Department of Health managed)","","","","","","","Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","$m","","","","","","","","","","754.1",""
"13A.2","2017-18","Recurrent expenditure","All ages","All people","All people","All areas","2017-18 dollars","Real estimated Australian Government expenditure","National programs and initiative","","","","","","","Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","$m","","","","","","","","","","234.3",""
"13A.2","2017-18","Recurrent expenditure","All ages","All people","All people","All areas","2017-18 dollars","Real estimated Australian Government expenditure","National programs and initiative (DVA managed)","","","","","","","Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","$m","","","","","","","","","","209.7",""
"13A.2","2017-18","Recurrent expenditure","All ages","All people","All people","All areas","2017-18 dollars","Real estimated Australian Government expenditure","Department of Defence-funded programs","","","","","","","Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","$m","","","","","","","","","","52.3",""
"13A.2","2017-18","Recurrent expenditure","All ages","All people","All people","All areas","2017-18 dollars","Real estimated Australian Government expenditure","National Suicide Prevention Program","","","","","","","Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","$m","","","","","","","","","","55.9",""
"13A.2","2017-18","Recurrent expenditure","All ages","All people","Aboriginal and Torres Strait Islander","All areas","2017-18 dollars","Real estimated Australian Government expenditure","Indigenous social and emotional wellbeing programmes","","","","","","","Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","$m","","","","","","","","","","47.8",""
"13A.2","2017-18","Recurrent expenditure","All ages","All people","All people","All areas","2017-18 dollars","Real estimated Australian Government expenditure","MBS - Psychiatrists","","","","","","","Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","$m","","","","","","","","","","358.3",""
"13A.2","2017-18","Recurrent expenditure","All ages","All people","All people","All areas","2017-18 dollars","Real estimated Australian Government expenditure","MBS - General practitioners","","","","","","","Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","$m","","","","","","","","","","299.2",""
"13A.2","2017-18","Recurrent expenditure","All ages","All people","All people","All areas","2017-18 dollars","Real estimated Australian Government expenditure","MBS - Psychologists/Allied Health","","","","","","","Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","$m","","","","","","","","","","584.2",""
"13A.2","2017-18","Recurrent expenditure","All ages","All people","All people","All areas","2017-18 dollars","Real estimated Australian Government expenditure","Pharmaceutical Benefits Schedule","","","","","","","Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","$m","","","","","","","","","","519.9",""
"13A.2","2017-18","Recurrent expenditure","All ages","All people","All people","All areas","2017-18 dollars","Real estimated Australian Government expenditure","Private Health Insurance Premium Rebates","","","","","","","Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","$m","","","","","","","","","","164.0",""
"13A.2","2017-18","Recurrent expenditure","All ages","All people","All people","All areas","2017-18 dollars","Real estimated Australian Government expenditure","Research","","","","","","","Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","$m","","","","","","","","","","69.4",""
"13A.2","2017-18","Recurrent expenditure","All ages","All people","All people","All areas","2017-18 dollars","Real estimated Australian Government expenditure","National Mental Health Commission","","","","","","","Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","$m","","","","","","","","","","7.7",""
"13A.2","2017-18","Recurrent expenditure","All ages","All people","All people","All areas","2017-18 dollars","Real estimated Australian Government expenditure","TOTAL","","","","","","","Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","$m","","","","","","","","","","3356.9",""
"13A.2","2017-18","Recurrent expenditure","All ages","All people","All people","All areas","","Proportion of expenditure","Mental health specific payments to states and territories","","","","","","","Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","%","","","","","","","","","","0",""
"13A.2","2017-18","Recurrent expenditure","All ages","All people","All people","All areas","","Proportion of expenditure","National programs and initiative (Department of Health managed)","","","","","","","Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","%","","","","","","","","","","22.5",""
"13A.2","2017-18","Recurrent expenditure","All ages","All people","All people","All areas","","Proportion of expenditure","National programs and initiative","","","","","","","Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","%","","","","","","","","","","7.0",""
"13A.2","2017-18","Recurrent expenditure","All ages","All people","All people","All areas","","Proportion of expenditure","National programs and initiative (DVA managed)","","","","","","","Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","%","","","","","","","","","","6.2",""
"13A.2","2017-18","Recurrent expenditure","All ages","All people","All people","All areas","","Proportion of expenditure","Department of Defence-funded programs","","","","","","","Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","%","","","","","","","","","","1.6",""
"13A.2","2017-18","Recurrent expenditure","All ages","All people","All people","All areas","","Proportion of expenditure","National Suicide Prevention Program","","","","","","","Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","%","","","","","","","","","","1.7",""
"13A.2","2017-18","Recurrent expenditure","All ages","All people","Aboriginal and Torres Strait Islander","All areas","","Proportion of expenditure","Indigenous social and emotional wellbeing programmes","","","","","","","Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","%","","","","","","","","","","1.4",""
"13A.2","2017-18","Recurrent expenditure","All ages","All people","All people","All areas","","Proportion of expenditure","MBS - Psychiatrists","","","","","","","Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","%","","","","","","","","","","10.7",""
"13A.2","2017-18","Recurrent expenditure","All ages","All people","All people","All areas","","Proportion of expenditure","MBS - General practitioners","","","","","","","Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","%","","","","","","","","","","8.9",""
"13A.2","2017-18","Recurrent expenditure","All ages","All people","All people","All areas","","Proportion of expenditure","MBS - Psychologists/Allied Health","","","","","","","Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","%","","","","","","","","","","17.4",""
"13A.2","2017-18","Recurrent expenditure","All ages","All people","All people","All areas","","Proportion of expenditure","Pharmaceutical Benefits Schedule","","","","","","","Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","%","","","","","","","","","","15.5",""
"13A.2","2017-18","Recurrent expenditure","All ages","All people","All people","All areas","","Proportion of expenditure","Private Health Insurance Premium Rebates","","","","","","","Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","%","","","","","","","","","","4.9",""
"13A.2","2017-18","Recurrent expenditure","All ages","All people","All people","All areas","","Proportion of expenditure","Research","","","","","","","Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","%","","","","","","","","","","2.1",""
"13A.2","2017-18","Recurrent expenditure","All ages","All people","All people","All areas","","Proportion of expenditure","National Mental Health Commission","","","","","","","Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","%","","","","","","","","","","0.2",""
"13A.2","2016-17","Recurrent expenditure","All ages","All people","All people","All areas","2017-18 dollars","Real estimated Australian Government expenditure","Mental health specific payments to states and territories","","","","","","","Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","$m","","","","","","","","","","0",""
"13A.2","2016-17","Recurrent expenditure","All ages","All people","All people","All areas","2017-18 dollars","Real estimated Australian Government expenditure","National programs and initiative (Department of Health managed)","","","","","","","Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","$m","","","","","","","","","","733.7",""
"13A.2","2016-17","Recurrent expenditure","All ages","All people","All people","All areas","2017-18 dollars","Real estimated Australian Government expenditure","National programs and initiative","","","","","","","Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","$m","","","","","","","","","","248.4",""
"13A.2","2016-17","Recurrent expenditure","All ages","All people","All people","All areas","2017-18 dollars","Real estimated Australian Government expenditure","National programs and initiative (DVA managed)","","","","","","","Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","$m","","","","","","","","","","201.1",""
"13A.2","2016-17","Recurrent expenditure","All ages","All people","All people","All areas","2017-18 dollars","Real estimated Australian Government expenditure","Department of Defence-funded programs","","","","","","","Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","$m","","","","","","","","","","49.2",""
"13A.2","2016-17","Recurrent expenditure","All ages","All people","All people","All areas","2017-18 dollars","Real estimated Australian Government expenditure","National Suicide Prevention Program","","","","","","","Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","$m","","","","","","","","","","50.5",""
"13A.2","2016-17","Recurrent expenditure","All ages","All people","Aboriginal and Torres Strait Islander","All areas","2017-18 dollars","Real estimated Australian Government expenditure","Indigenous social and emotional wellbeing programmes","","","","","","","Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","$m","","","","","","","","","","42.4",""
"13A.2","2016-17","Recurrent expenditure","All ages","All people","All people","All areas","2017-18 dollars","Real estimated Australian Government expenditure","MBS - Psychiatrists","","","","","","","Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","$m","","","","","","","","","","358.5",""
"13A.2","2016-17","Recurrent expenditure","All ages","All people","All people","All areas","2017-18 dollars","Real estimated Australian Government expenditure","MBS - General practitioners","","","","","","","Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","$m","","","","","","","","","","292.4",""
"13A.2","2016-17","Recurrent expenditure","All ages","All people","All people","All areas","2017-18 dollars","Real estimated Australian Government expenditure","MBS - Psychologists/Allied Health","","","","","","","Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","$m","","","","","","","","","","562.4",""
"13A.2","2016-17","Recurrent expenditure","All ages","All people","All people","All areas","2017-18 dollars","Real estimated Australian Government expenditure","Pharmaceutical Benefits Schedule","","","","","","","Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","$m","","","","","","","","","","508.8",""
"13A.2","2016-17","Recurrent expenditure","All ages","All people","All people","All areas","2017-18 dollars","Real estimated Australian Government expenditure","Private Health Insurance Premium Rebates","","","","","","","Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","$m","","","","","","","","","","159.0",""
"13A.2","2016-17","Recurrent expenditure","All ages","All people","All people","All areas","2017-18 dollars","Real estimated Australian Government expenditure","Research","","","","","","","Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","$m","","","","","","","","","","71.4",""
"13A.2","2016-17","Recurrent expenditure","All ages","All people","All people","All areas","2017-18 dollars","Real estimated Australian Government expenditure","National Mental Health Commission","","","","","","","Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","$m","","","","","","","","","","5.9",""
"13A.2","2016-17","Recurrent expenditure","All ages","All people","All people","All areas","2017-18 dollars","Real estimated Australian Government expenditure","TOTAL","","","","","","","Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","$m","","","","","","","","","","3283.6",""
"13A.2","2016-17","Recurrent expenditure","All ages","All people","All people","All areas","","Proportion of expenditure","Mental health specific payments to states and territories","","","","","","","Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","%","","","","","","","","","","0",""
"13A.2","2016-17","Recurrent expenditure","All ages","All people","All people","All areas","","Proportion of expenditure","National programs and initiative (Department of Health managed)","","","","","","","Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","%","","","","","","","","","","22.3",""
"13A.2","2016-17","Recurrent expenditure","All ages","All people","All people","All areas","","Proportion of expenditure","National programs and initiative","","","","","","","Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","%","","","","","","","","","","7.6",""
"13A.2","2016-17","Recurrent expenditure","All ages","All people","All people","All areas","","Proportion of expenditure","National programs and initiative (DVA managed)","","","","","","","Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","%","","","","","","","","","","6.1",""
"13A.2","2016-17","Recurrent expenditure","All ages","All people","All people","All areas","","Proportion of expenditure","Department of Defence-funded programs","","","","","","","Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","%","","","","","","","","","","1.5",""
"13A.2","2016-17","Recurrent expenditure","All ages","All people","All people","All areas","","Proportion of expenditure","National Suicide Prevention Program","","","","","","","Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","%","","","","","","","","","","1.5",""
"13A.2","2016-17","Recurrent expenditure","All ages","All people","Aboriginal and Torres Strait Islander","All areas","","Proportion of expenditure","Indigenous social and emotional wellbeing programmes","","","","","","","Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","%","","","","","","","","","","1.3",""
"13A.2","2016-17","Recurrent expenditure","All ages","All people","All people","All areas","","Proportion of expenditure","MBS - Psychiatrists","","","","","","","Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","%","","","","","","","","","","10.9",""
"13A.2","2016-17","Recurrent expenditure","All ages","All people","All people","All areas","","Proportion of expenditure","MBS - General practitioners","","","","","","","Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","%","","","","","","","","","","8.9",""
"13A.2","2016-17","Recurrent expenditure","All ages","All people","All people","All areas","","Proportion of expenditure","MBS - Psychologists/Allied Health","","","","","","","Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","%","","","","","","","","","","17.1",""
"13A.2","2016-17","Recurrent expenditure","All ages","All people","All people","All areas","","Proportion of expenditure","Pharmaceutical Benefits Schedule","","","","","","","Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","%","","","","","","","","","","15.5",""
"13A.2","2016-17","Recurrent expenditure","All ages","All people","All people","All areas","","Proportion of expenditure","Private Health Insurance Premium Rebates","","","","","","","Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","%","","","","","","","","","","4.8",""
"13A.2","2016-17","Recurrent expenditure","All ages","All people","All people","All areas","","Proportion of expenditure","Research","","","","","","","Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","%","","","","","","","","","","2.2",""
