"Table_Number","Year","Measure","Age","Gender","Indigenous_Status","Remoteness","Year_Dollars","Description1","Description2","Description3","Description4","Description5","Description6","Uncertainty","Data_Source","Unit","NSW","Vic","Qld","WA","SA","Tas","ACT","NT","Other","Aus Gov","Aust"
"10A.1","2019-20","Recurrent expenditure","All ages","All people","All people","All areas","","Recurrent expenditure on primary and community health","Government","Australian Government","Total","Other health practitioners","","","AIHW Health Expenditure Australia","$m","","","","","","","","","","","2522"
"10A.1","2019-20","Recurrent expenditure","All ages","All people","All people","All areas","","Recurrent expenditure on primary and community health","Government","State; Territory and local government","","Other health practitioners","","","AIHW Health Expenditure Australia","$m","","","","","","","","","","","8"
"10A.1","2019-20","Recurrent expenditure","All ages","All people","All people","All areas","","Recurrent expenditure on primary and community health","Government","All Government","","Other health practitioners","","","AIHW Health Expenditure Australia","$m","","","","","","","","","","","2530"
"10A.1","2019-20","Recurrent expenditure","All ages","All people","All people","All areas","","Recurrent expenditure on primary and community health","Non-Government","Private health insurance funds","","Other health practitioners","","","AIHW Health Expenditure Australia","$m","","","","","","","","","","","840"
"10A.1","2019-20","Recurrent expenditure","All ages","All people","All people","All areas","","Recurrent expenditure on primary and community health","Non-Government","Individuals","","Other health practitioners","","","AIHW Health Expenditure Australia","$m","","","","","","","","","","","1617"
"10A.1","2019-20","Recurrent expenditure","All ages","All people","All people","All areas","","Recurrent expenditure on primary and community health","Non-Government","Other","","Other health practitioners","","","AIHW Health Expenditure Australia","$m","","","","","","","","","","","665"
"10A.1","2019-20","Recurrent expenditure","All ages","All people","All people","All areas","","Recurrent expenditure on primary and community health","Non-Government","All non-Government","","Other health practitioners","","","AIHW Health Expenditure Australia","$m","","","","","","","","","","","3122"
"10A.1","2019-20","Recurrent expenditure","All ages","All people","All people","All areas","","Recurrent expenditure on primary and community health","Total expenditure","","","Other health practitioners","","","AIHW Health Expenditure Australia","$m","","","","","","","","","","","5652"
"10A.1","2019-20","Recurrent expenditure","All ages","All people","All people","All areas","","Recurrent expenditure on primary and community health","Government","Australian Government","DVA","Community health and other","","","AIHW Health Expenditure Australia","$m","","","","","","","","","","",".."
"10A.1","2019-20","Recurrent expenditure","All ages","All people","All people","All areas","","Recurrent expenditure on primary and community health","Government","Australian Government","Department of Health and other","Community health and other","","","AIHW Health Expenditure Australia","$m","","","","","","","","","","","1421"
"10A.1","2019-20","Recurrent expenditure","All ages","All people","All people","All areas","","Recurrent expenditure on primary and community health","Government","Australian Government","Health insurance premium rebates","Community health and other","","","AIHW Health Expenditure Australia","$m","","","","","","","","","","","0"
"10A.1","2019-20","Recurrent expenditure","All ages","All people","All people","All areas","","Recurrent expenditure on primary and community health","Government","Australian Government","Total","Community health and other","","","AIHW Health Expenditure Australia","$m","","","","","","","","","","","1421"
"10A.1","2019-20","Recurrent expenditure","All ages","All people","All people","All areas","","Recurrent expenditure on primary and community health","Government","State; Territory and local government","","Community health and other","","","AIHW Health Expenditure Australia","$m","","","","","","","","","","","8260"
"10A.1","2019-20","Recurrent expenditure","All ages","All people","All people","All areas","","Recurrent expenditure on primary and community health","Government","All Government","","Community health and other","","","AIHW Health Expenditure Australia","$m","","","","","","","","","","","9681"
"10A.1","2019-20","Recurrent expenditure","All ages","All people","All people","All areas","","Recurrent expenditure on primary and community health","Non-Government","Private health insurance funds","","Community health and other","","","AIHW Health Expenditure Australia","$m","","","","","","","","","","",".."
"10A.1","2019-20","Recurrent expenditure","All ages","All people","All people","All areas","","Recurrent expenditure on primary and community health","Non-Government","Individuals","","Community health and other","","","AIHW Health Expenditure Australia","$m","","","","","","","","","","","74"
"10A.1","2019-20","Recurrent expenditure","All ages","All people","All people","All areas","","Recurrent expenditure on primary and community health","Non-Government","Other","","Community health and other","","","AIHW Health Expenditure Australia","$m","","","","","","","","","","","315"
"10A.1","2019-20","Recurrent expenditure","All ages","All people","All people","All areas","","Recurrent expenditure on primary and community health","Non-Government","All non-Government","","Community health and other","","","AIHW Health Expenditure Australia","$m","","","","","","","","","","","390"
"10A.1","2019-20","Recurrent expenditure","All ages","All people","All people","All areas","","Recurrent expenditure on primary and community health","Total expenditure","","","Community health and other","","","AIHW Health Expenditure Australia","$m","","","","","","","","","","","10071"
"10A.1","2019-20","Recurrent expenditure","All ages","All people","All people","All areas","","Recurrent expenditure on primary and community health","Government","Australian Government","DVA","Public health","","","AIHW Health Expenditure Australia","$m","","","","","","","","","","",".."
"10A.1","2019-20","Recurrent expenditure","All ages","All people","All people","All areas","","Recurrent expenditure on primary and community health","Government","Australian Government","Department of Health and other","Public health","","","AIHW Health Expenditure Australia","$m","","","","","","","","","","","1932"
"10A.1","2019-20","Recurrent expenditure","All ages","All people","All people","All areas","","Recurrent expenditure on primary and community health","Government","Australian Government","Health insurance premium rebates","Public health","","","AIHW Health Expenditure Australia","$m","","","","","","","","","","",".."
"10A.1","2019-20","Recurrent expenditure","All ages","All people","All people","All areas","","Recurrent expenditure on primary and community health","Government","Australian Government","Total","Public health","","","AIHW Health Expenditure Australia","$m","","","","","","","","","","","1932"
"10A.1","2019-20","Recurrent expenditure","All ages","All people","All people","All areas","","Recurrent expenditure on primary and community health","Government","State; Territory and local government","","Public health","","","AIHW Health Expenditure Australia","$m","","","","","","","","","","","1503"
"10A.1","2019-20","Recurrent expenditure","All ages","All people","All people","All areas","","Recurrent expenditure on primary and community health","Government","All Government","","Public health","","","AIHW Health Expenditure Australia","$m","","","","","","","","","","","3435"
"10A.1","2019-20","Recurrent expenditure","All ages","All people","All people","All areas","","Recurrent expenditure on primary and community health","Non-Government","Private health insurance funds","","Public health","","","AIHW Health Expenditure Australia","$m","","","","","","","","","","",".."
"10A.1","2019-20","Recurrent expenditure","All ages","All people","All people","All areas","","Recurrent expenditure on primary and community health","Non-Government","Individuals","","Public health","","","AIHW Health Expenditure Australia","$m","","","","","","","","","","","17"
"10A.1","2019-20","Recurrent expenditure","All ages","All people","All people","All areas","","Recurrent expenditure on primary and community health","Non-Government","Other","","Public health","","","AIHW Health Expenditure Australia","$m","","","","","","","","","","","139"
"10A.1","2019-20","Recurrent expenditure","All ages","All people","All people","All areas","","Recurrent expenditure on primary and community health","Non-Government","All non-Government","","Public health","","","AIHW Health Expenditure Australia","$m","","","","","","","","","","","156"
"10A.1","2019-20","Recurrent expenditure","All ages","All people","All people","All areas","","Recurrent expenditure on primary and community health","Total expenditure","","","Public health","","","AIHW Health Expenditure Australia","$m","","","","","","","","","","","3591"
"10A.1","2019-20","Recurrent expenditure","All ages","All people","All people","All areas","","Recurrent expenditure on primary and community health","Government","Australian Government","DVA","Benefit-paid pharmaceuticals","","","AIHW Health Expenditure Australia","$m","","","","","","","","","","","314"
"10A.1","2019-20","Recurrent expenditure","All ages","All people","All people","All areas","","Recurrent expenditure on primary and community health","Government","Australian Government","Department of Health and other","Benefit-paid pharmaceuticals","","","AIHW Health Expenditure Australia","$m","","","","","","","","","","","11040"
"10A.1","2019-20","Recurrent expenditure","All ages","All people","All people","All areas","","Recurrent expenditure on primary and community health","Government","Australian Government","Health insurance premium rebates","Benefit-paid pharmaceuticals","","","AIHW Health Expenditure Australia","$m","","","","","","","","","","",".."
"10A.1","2019-20","Recurrent expenditure","All ages","All people","All people","All areas","","Recurrent expenditure on primary and community health","Government","Australian Government","Total","Benefit-paid pharmaceuticals","","","AIHW Health Expenditure Australia","$m","","","","","","","","","","","11354"
"10A.1","2019-20","Recurrent expenditure","All ages","All people","All people","All areas","","Recurrent expenditure on primary and community health","Government","State; Territory and local government","","Benefit-paid pharmaceuticals","","","AIHW Health Expenditure Australia","$m","","","","","","","","","","",".."
"10A.1","2019-20","Recurrent expenditure","All ages","All people","All people","All areas","","Recurrent expenditure on primary and community health","Government","All Government","","Benefit-paid pharmaceuticals","","","AIHW Health Expenditure Australia","$m","","","","","","","","","","","11354"
"10A.1","2019-20","Recurrent expenditure","All ages","All people","All people","All areas","","Recurrent expenditure on primary and community health","Non-Government","Private health insurance funds","","Benefit-paid pharmaceuticals","","","AIHW Health Expenditure Australia","$m","","","","","","","","","","",".."
"10A.1","2019-20","Recurrent expenditure","All ages","All people","All people","All areas","","Recurrent expenditure on primary and community health","Non-Government","Individuals","","Benefit-paid pharmaceuticals","","","AIHW Health Expenditure Australia","$m","","","","","","","","","","","1510"
"10A.1","2019-20","Recurrent expenditure","All ages","All people","All people","All areas","","Recurrent expenditure on primary and community health","Non-Government","Other","","Benefit-paid pharmaceuticals","","","AIHW Health Expenditure Australia","$m","","","","","","","","","","","0"
"10A.1","2019-20","Recurrent expenditure","All ages","All people","All people","All areas","","Recurrent expenditure on primary and community health","Non-Government","All non-Government","","Benefit-paid pharmaceuticals","","","AIHW Health Expenditure Australia","$m","","","","","","","","","","","1510"
"10A.1","2019-20","Recurrent expenditure","All ages","All people","All people","All areas","","Recurrent expenditure on primary and community health","Total expenditure","","","Benefit-paid pharmaceuticals","","","AIHW Health Expenditure Australia","$m","","","","","","","","","","","12864"
"10A.1","2019-20","Recurrent expenditure","All ages","All people","All people","All areas","","Recurrent expenditure on primary and community health","Government","Australian Government","DVA","All other medications","","","AIHW Health Expenditure Australia","$m","","","","","","","","","","",".."
"10A.1","2019-20","Recurrent expenditure","All ages","All people","All people","All areas","","Recurrent expenditure on primary and community health","Government","Australian Government","Department of Health and other","All other medications","","","AIHW Health Expenditure Australia","$m","","","","","","","","","","","758"
"10A.1","2019-20","Recurrent expenditure","All ages","All people","All people","All areas","","Recurrent expenditure on primary and community health","Government","Australian Government","Health insurance premium rebates","All other medications","","","AIHW Health Expenditure Australia","$m","","","","","","","","","","","16"
"10A.1","2019-20","Recurrent expenditure","All ages","All people","All people","All areas","","Recurrent expenditure on primary and community health","Government","Australian Government","Total","All other medications","","","AIHW Health Expenditure Australia","$m","","","","","","","","","","","774"
"10A.1","2019-20","Recurrent expenditure","All ages","All people","All people","All areas","","Recurrent expenditure on primary and community health","Government","State; Territory and local government","","All other medications","","","AIHW Health Expenditure Australia","$m","","","","","","","","","","",".."
"10A.1","2019-20","Recurrent expenditure","All ages","All people","All people","All areas","","Recurrent expenditure on primary and community health","Government","All Government","","All other medications","","","AIHW Health Expenditure Australia","$m","","","","","","","","","","","774"
"10A.1","2019-20","Recurrent expenditure","All ages","All people","All people","All areas","","Recurrent expenditure on primary and community health","Non-Government","Private health insurance funds","","All other medications","","","AIHW Health Expenditure Australia","$m","","","","","","","","","","","45"
"10A.1","2019-20","Recurrent expenditure","All ages","All people","All people","All areas","","Recurrent expenditure on primary and community health","Non-Government","Individuals","","All other medications","","","AIHW Health Expenditure Australia","$m","","","","","","","","","","","10957"
"10A.1","2019-20","Recurrent expenditure","All ages","All people","All people","All areas","","Recurrent expenditure on primary and community health","Non-Government","Other","","All other medications","","","AIHW Health Expenditure Australia","$m","","","","","","","","","","","97"
"10A.1","2019-20","Recurrent expenditure","All ages","All people","All people","All areas","","Recurrent expenditure on primary and community health","Non-Government","All non-Government","","All other medications","","","AIHW Health Expenditure Australia","$m","","","","","","","","","","","11099"
"10A.1","2019-20","Recurrent expenditure","All ages","All people","All people","All areas","","Recurrent expenditure on primary and community health","Total expenditure","","","All other medications","","","AIHW Health Expenditure Australia","$m","","","","","","","","","","","11873"
"10A.1","2019-20","Recurrent expenditure","All ages","All people","All people","All areas","","Recurrent expenditure on primary and community health","Government","Australian Government","DVA","Total","","","AIHW Health Expenditure Australia","$m","","","","","","","","","","","1397"
"10A.1","2019-20","Recurrent expenditure","All ages","All people","All people","All areas","","Recurrent expenditure on primary and community health","Government","Australian Government","Department of Health and other","Total","","","AIHW Health Expenditure Australia","$m","","","","","","","","","","","28069"
"10A.1","2019-20","Recurrent expenditure","All ages","All people","All people","All areas","","Recurrent expenditure on primary and community health","Government","Australian Government","Health insurance premium rebates","Total","","","AIHW Health Expenditure Australia","$m","","","","","","","","","","","1016"
"10A.1","2019-20","Recurrent expenditure","All ages","All people","All people","All areas","","Recurrent expenditure on primary and community health","Government","Australian Government","Total","Total","","","AIHW Health Expenditure Australia","$m","","","","","","","","","","","30482"
"10A.1","2019-20","Recurrent expenditure","All ages","All people","All people","All areas","","Recurrent expenditure on primary and community health","Government","State; Territory and local government","","Total","","","AIHW Health Expenditure Australia","$m","","","","","","","","","","","10628"
"10A.1","2019-20","Recurrent expenditure","All ages","All people","All people","All areas","","Recurrent expenditure on primary and community health","Government","All Government","","Total","","","AIHW Health Expenditure Australia","$m","","","","","","","","","","","41110"
"10A.1","2019-20","Recurrent expenditure","All ages","All people","All people","All areas","","Recurrent expenditure on primary and community health","Non-Government","Private health insurance funds","","Total","","","AIHW Health Expenditure Australia","$m","","","","","","","","","","","2795"
"10A.1","2019-20","Recurrent expenditure","All ages","All people","All people","All areas","","Recurrent expenditure on primary and community health","Non-Government","Individuals","","Total","","","AIHW Health Expenditure Australia","$m","","","","","","","","","","","20505"
"10A.1","2019-20","Recurrent expenditure","All ages","All people","All people","All areas","","Recurrent expenditure on primary and community health","Non-Government","Other","","Total","","","AIHW Health Expenditure Australia","$m","","","","","","","","","","","2539"
"10A.1","2019-20","Recurrent expenditure","All ages","All people","All people","All areas","","Recurrent expenditure on primary and community health","Non-Government","All non-Government","","Total","","","AIHW Health Expenditure Australia","$m","","","","","","","","","","","25839"
"10A.1","2019-20","Recurrent expenditure","All ages","All people","All people","All areas","","Recurrent expenditure on primary and community health","Total expenditure","","","Total","","","AIHW Health Expenditure Australia","$m","","","","","","","","","","","66949"
"10A.2","2020-21","Recurrent expenditure","All ages","All people","All people","All areas","2020-21 dollars","","Australian Government real expenditure","Expenditure on GPs","Real recurrent","","","","Derived from Australian Government Department of Veterans' Affairs (unpublished); Australian Government Department of Health (unpublished) Medicare Benefits Schedule (MBS) Practice Incentives Program (PIP) General Practice Immunisation Incentive Scheme (GPII) Divisions of General Practice Program (DGPP) and Medicare Locals (ML) data collections; ABS Australian National Accounts: National Income Expenditure and Product","$m","3627.7","2817.7","2437.3","1073.7","780.1","238.8","148.9","95.8","","11231.7",""
"10A.2","2020-21","Recurrent expenditure","All ages","All people","All people","All areas","2020-21 dollars","","Australian Government real expenditure","Expenditure per person on GPs","Crude rates","","","","Derived from Australian Government Department of Veterans' Affairs (unpublished); Australian Government Department of Health (unpublished) Medicare Benefits Schedule (MBS) Practice Incentives Program (PIP) General Practice Immunisation Incentive Scheme (GPII) Divisions of General Practice Program (DGPP) and Medicare Locals (ML) data collections; ABS Australian National Accounts: National Income Expenditure and Product; ABS National state and territory population - December","$","443.9","423.0","469.2","402.1","440.5","441.0","345.0","388.4","","437.1",""
"10A.2","2019-20","Recurrent expenditure","All ages","All people","All people","All areas","2020-21 dollars","","Australian Government real expenditure","Expenditure on GPs","Real recurrent","","","","Derived from Australian Government Department of Veterans' Affairs (unpublished); Australian Government Department of Health (unpublished) Medicare Benefits Schedule (MBS) Practice Incentives Program (PIP) General Practice Immunisation Incentive Scheme (GPII) Divisions of General Practice Program (DGPP) and Medicare Locals (ML) data collections; ABS Australian National Accounts: National Income Expenditure and Product","$m","3425.9","2642.5","2308.4","1007.8","742.6","223.8","137.0","94.6","","10596.1",""
"10A.2","2019-20","Recurrent expenditure","All ages","All people","All people","All areas","2020-21 dollars","","Australian Government real expenditure","Expenditure per person on GPs","Crude rates","","","","Derived from Australian Government Department of Veterans' Affairs (unpublished); Australian Government Department of Health (unpublished) Medicare Benefits Schedule (MBS) Practice Incentives Program (PIP) General Practice Immunisation Incentive Scheme (GPII) Divisions of General Practice Program (DGPP) and Medicare Locals (ML) data collections; ABS Australian National Accounts: National Income Expenditure and Product; ABS National state and territory population - December","$","421.4","397.3","450.0","381.9","422.1","416.7","320.6","386.6","","415.2",""
"10A.2","2018-19","Recurrent expenditure","All ages","All people","All people","All areas","2020-21 dollars","","Australian Government real expenditure","Expenditure on GPs","Real recurrent","","","","Derived from Australian Government Department of Veterans' Affairs (unpublished); Australian Government Department of Health (unpublished) Medicare Benefits Schedule (MBS) Practice Incentives Program (PIP) General Practice Immunisation Incentive Scheme (GPII) Divisions of General Practice Program (DGPP) and Medicare Locals (ML) data collections; ABS Australian National Accounts: National Income Expenditure and Product","$m","3312.8","2517.1","2190.1","970.6","718.2","213.2","129.0","92.1","","10155.5",""
"10A.2","2018-19","Recurrent expenditure","All ages","All people","All people","All areas","2020-21 dollars","","Australian Government real expenditure","Expenditure per person on GPs","Crude rates","","","","Derived from Australian Government Department of Veterans' Affairs (unpublished); Australian Government Department of Health (unpublished) Medicare Benefits Schedule (MBS) Practice Incentives Program (PIP) General Practice Immunisation Incentive Scheme (GPII) Divisions of General Practice Program (DGPP) and Medicare Locals (ML) data collections; ABS Australian National Accounts: National Income Expenditure and Product; ABS National state and territory population - December","$","411.7","385.7","433.4","372.4","412.1","401.1","304.3","374.5","","403.3",""
"10A.2","2017-18","Recurrent expenditure","All ages","All people","All people","All areas","2020-21 dollars","","Australian Government real expenditure","Expenditure on GPs","Real recurrent","","","","Derived from Australian Government Department of Veterans' Affairs (unpublished); Australian Government Department of Health (unpublished) Medicare Benefits Schedule (MBS) Practice Incentives Program (PIP) General Practice Immunisation Incentive Scheme (GPII) Divisions of General Practice Program (DGPP) and Medicare Locals (ML) data collections; ABS Australian National Accounts: National Income Expenditure and Product","$m","3308.4","2501.3","2194.9","955.8","721.4","215.1","128.2","93.7","","10132.4",""
"10A.2","2017-18","Recurrent expenditure","All ages","All people","All people","All areas","2020-21 dollars","","Australian Government real expenditure","Expenditure per person on GPs","Crude rates","","","","Derived from Australian Government Department of Veterans' Affairs (unpublished); Australian Government Department of Health (unpublished) Medicare Benefits Schedule (MBS) Practice Incentives Program (PIP) General Practice Immunisation Incentive Scheme (GPII) Divisions of General Practice Program (DGPP) and Medicare Locals (ML) data collections; ABS Australian National Accounts: National Income Expenditure and Product; ABS National state and territory population - December","$","418.0","391.7","442.1","369.8","417.4","410.0","308.3","379.6","","409.0",""
"10A.2","2016-17","Recurrent expenditure","All ages","All people","All people","All areas","2020-21 dollars","","Australian Government real expenditure","Expenditure on GPs","Real recurrent","","","","Derived from Australian Government Department of Veterans' Affairs (unpublished); Australian Government Department of Health (unpublished) Medicare Benefits Schedule (MBS) Practice Incentives Program (PIP) General Practice Immunisation Incentive Scheme (GPII) Divisions of General Practice Program (DGPP) and Medicare Locals (ML) data collections; ABS Australian National Accounts: National Income Expenditure and Product","$m","3247.4","2441.3","2126.5","916.6","714.6","208.5","123.9","90.8","","9882.8",""
"10A.2","2016-17","Recurrent expenditure","All ages","All people","All people","All areas","2020-21 dollars","","Australian Government real expenditure","Expenditure per person on GPs","Crude rates","","","","Derived from Australian Government Department of Veterans' Affairs (unpublished); Australian Government Department of Health (unpublished) Medicare Benefits Schedule (MBS) Practice Incentives Program (PIP) General Practice Immunisation Incentive Scheme (GPII) Divisions of General Practice Program (DGPP) and Medicare Locals (ML) data collections; ABS Australian National Accounts: National Income Expenditure and Product; ABS National state and territory population - December","$","416.5","391.0","435.4","357.0","416.2","401.7","305.0","370.7","","405.3",""
"10A.2","2015-16","Recurrent expenditure","All ages","All people","All people","All areas","2020-21 dollars","","Australian Government real expenditure","Expenditure on GPs","Real recurrent","","","","Derived from Australian Government Department of Veterans' Affairs (unpublished); Australian Government Department of Health (unpublished) Medicare Benefits Schedule (MBS) Practice Incentives Program (PIP) General Practice Immunisation Incentive Scheme (GPII) Divisions of General Practice Program (DGPP) and Medicare Locals (ML) data collections; ABS Australian National Accounts: National Income Expenditure and Product","$m","3192.2","2372.1","2057.8","866.6","702.4","206.1","116.8","85.9","","9611.6",""
"10A.2","2015-16","Recurrent expenditure","All ages","All people","All people","All areas","2020-21 dollars","","Australian Government real expenditure","Expenditure per person on GPs","Crude rates","","","","Derived from Australian Government Department of Veterans' Affairs (unpublished); Australian Government Department of Health (unpublished) Medicare Benefits Schedule (MBS) Practice Incentives Program (PIP) General Practice Immunisation Incentive Scheme (GPII) Divisions of General Practice Program (DGPP) and Medicare Locals (ML) data collections; ABS Australian National Accounts: National Income Expenditure and Product; ABS National state and territory population - December","$","416.1","389.3","428.3","340.1","411.7","399.7","292.8","351.8","","400.7",""
"10A.2","2014-15","Recurrent expenditure","All ages","All people","All people","All areas","2020-21 dollars","","Australian Government real expenditure","Expenditure on GPs","Real recurrent","","","","Derived from Australian Government Department of Veterans' Affairs (unpublished); Australian Government Department of Health (unpublished) Medicare Benefits Schedule (MBS) Practice Incentives Program (PIP) General Practice Immunisation Incentive Scheme (GPII) Divisions of General Practice Program (DGPP) and Medicare Locals (ML) data collections; ABS Australian National Accounts: National Income Expenditure and Product","$m","3102.2","2299.2","1958.1","817.3","678.7","199.5","110.6","78.0","","9254.8",""
"10A.2","2014-15","Recurrent expenditure","All ages","All people","All people","All areas","2020-21 dollars","","Australian Government real expenditure","Expenditure per person on GPs","Crude rates","","","","Derived from Australian Government Department of Veterans' Affairs (unpublished); Australian Government Department of Health (unpublished) Medicare Benefits Schedule (MBS) Practice Incentives Program (PIP) General Practice Immunisation Incentive Scheme (GPII) Divisions of General Practice Program (DGPP) and Medicare Locals (ML) data collections; ABS Australian National Accounts: National Income Expenditure and Product; ABS National state and territory population - December","$","410.2","385.9","412.5","323.2","400.9","388.0","282.1","321.2","","391.5",""
"10A.2","2013-14","Recurrent expenditure","All ages","All people","All people","All areas","2020-21 dollars","","Australian Government real expenditure","Expenditure on GPs","Real recurrent","","","","Derived from Australian Government Department of Veterans' Affairs (unpublished); Australian Government Department of Health (unpublished) Medicare Benefits Schedule (MBS) Practice Incentives Program (PIP) General Practice Immunisation Incentive Scheme (GPII) Divisions of General Practice Program (DGPP) and Medicare Locals (ML) data collections; ABS Australian National Accounts: National Income Expenditure and Product","$m","2934.9","2183.4","1804.8","746.0","655.1","194.8","103.7","72.4","","8695.0",""
