"Table_Number","Year","Measure","Age","Gender","Indigenous_Status","Service_Type","Year_Dollars","Description1","Description2","Description3","Description4","Description5","Description6","Description7","Data_Source","Unit","NSW","Vic","Qld","WA","SA","Tas","ACT","NT","Aust"
"17A.1","2017-18","Under supervision","10-17 years old","All people","All people","Community-based supervision","","","Rate (per 10 000 young people aged 10-17 years)","Community-based supervision","","","All people.","10-17 years old","Derived from AIHW Youth justice in Australia; ABS National state and territory population - December","rate","12.8","8.7","24.5","21.9","10.3","18.7","20.4","40.1","15.6"
"17A.1","2017-18","Under supervision","10-17 years old","All people","All people","Detention-based supervision","","","Rate (per 10 000 young people aged 10-17 years)","Detention","","","All people.","10-17 years old","Derived from AIHW Youth justice in Australia; ABS National state and territory population - December","rate","3.1","2.0","4.1","5.4","2.7","1.9","3.3","14.7","3.4"
"17A.1","2017-18","Under supervision","10-17 years old","All people","All people","","","","Rate (per 10 000 young people aged 10-17 years)","Total","","","","10-17 years old","Derived from AIHW Youth justice in Australia; ABS National state and territory population - December","rate","15.8","10.7","28.4","27.1","12.9","20.5","23.5","54.3","18.9"
"17A.1","2016-17","Under supervision","10-17 years old","All people","All people","Community-based supervision","","","Average daily number of young people","Community-based supervision","","","","10-17 years old","AIHW Youth justice in Australia","no.","987","525","1102","551","207","77","54","108","3611"
"17A.1","2016-17","Under supervision","10-17 years old","All people","All people","Detention-based supervision","","","Average daily number of young people","Detention","","","","10-17 years old","AIHW Youth justice in Australia","no.","217","113","181","130","47","9","9","37","743"
"17A.1","2016-17","Under supervision","10-17 years old","All people","All people","","","","Average daily number of young people","Total","","","","10-17 years old","AIHW Youth justice in Australia","no.","1198","634","1276","675","252","86","63","144","4327"
"17A.1","2016-17","Under supervision","10-17 years old","All people","All people","Community-based supervision","","","Rate (per 10 000 young people aged 10-17 years)","Community-based supervision","","","All people.","10-17 years old","Derived from AIHW Youth justice in Australia; ABS National state and territory population - December","rate","13.4","9.2","22.3","22.3","13.0","15.3","15.1","42.8","15.6"
"17A.1","2016-17","Under supervision","10-17 years old","All people","All people","Detention-based supervision","","","Rate (per 10 000 young people aged 10-17 years)","Detention","","","All people.","10-17 years old","Derived from AIHW Youth justice in Australia; ABS National state and territory population - December","rate","3.0","2.0","3.7","5.2","3.0","1.8","2.4","14.7","3.2"
"17A.1","2016-17","Under supervision","10-17 years old","All people","All people","","","","Rate (per 10 000 young people aged 10-17 years)","Total","","","","10-17 years old","Derived from AIHW Youth justice in Australia; ABS National state and territory population - December","rate","16.3","11.1","25.8","27.3","15.9","17.0","17.4","57.0","18.6"
"17A.1","2015-16","Under supervision","10-17 years old","All people","All people","Community-based supervision","","","Average daily number of young people","Community-based supervision","","","","10-17 years old","AIHW Youth justice in Australia","no.","1091","586","1120","561","199","77","57","101","3791"
"17A.1","2015-16","Under supervision","10-17 years old","All people","All people","Detention-based supervision","","","Average daily number of young people","Detention","","","","10-17 years old","AIHW Youth justice in Australia","no.","227","95","187","124","51","7","6","47","744"
"17A.1","2015-16","Under supervision","10-17 years old","All people","All people","","","","Average daily number of young people","Total","","","","10-17 years old","AIHW Youth justice in Australia","no.","1311","677","1301","680","248","84","62","147","4509"
"17A.1","2015-16","Under supervision","10-17 years old","All people","All people","Community-based supervision","","","Rate (per 10 000 young people aged 10-17 years)","Community-based supervision","","","All people.","10-17 years old","Derived from AIHW Youth justice in Australia; ABS National state and territory population - December","rate","15.0","10.5","23.0","22.9","12.6","15.4","15.9","40.0","16.6"
"17A.1","2015-16","Under supervision","10-17 years old","All people","All people","Detention-based supervision","","","Rate (per 10 000 young people aged 10-17 years)","Detention","","","All people.","10-17 years old","Derived from AIHW Youth justice in Australia; ABS National state and territory population - December","rate","3.1","1.7","3.9","5.1","3.2","1.4","1.6","18.8","3.3"
"17A.1","2015-16","Under supervision","10-17 years old","All people","All people","","","","Rate (per 10 000 young people aged 10-17 years)","Total","","","","10-17 years old","Derived from AIHW Youth justice in Australia; ABS National state and territory population - December","rate","18.1","12.1","26.8","27.8","15.6","16.8","17.4","58.3","19.7"
"17A.1","2014-15","Under supervision","10-17 years old","All people","All people","Community-based supervision","","","Average daily number of young people","Community-based supervision","","","","10-17 years old","AIHW Youth justice in Australia","no.","1049","620","1226","558","194","81","62","94","3884"
"17A.1","2014-15","Under supervision","10-17 years old","All people","All people","Detention-based supervision","","","Average daily number of young people","Detention","","","","10-17 years old","AIHW Youth justice in Australia","no.","224","79","172","136","43","8","7","40","708"
"17A.1","2014-15","Under supervision","10-17 years old","All people","All people","","","","Average daily number of young people","Total","","","","10-17 years old","AIHW Youth justice in Australia","no.","1266","695","1391","689","235","89","69","133","4567"
"17A.1","2014-15","Under supervision","10-17 years old","All people","All people","Community-based supervision","","","Rate (per 10 000 young people aged 10-17 years)","Community-based supervision","","","All people.","10-17 years old","Derived from AIHW Youth justice in Australia; ABS National state and territory population - December","rate","14.6","11.2","25.4","22.9","12.2","16.2","17.7","37.4","17.1"
"17A.1","2014-15","Under supervision","10-17 years old","All people","All people","Detention-based supervision","","","Rate (per 10 000 young people aged 10-17 years)","Detention","","","All people.","10-17 years old","Derived from AIHW Youth justice in Australia; ABS National state and territory population - December","rate","3.1","1.4","3.6","5.6","2.7","1.6","2.0","15.7","3.1"
"17A.1","2014-15","Under supervision","10-17 years old","All people","All people","","","","Rate (per 10 000 young people aged 10-17 years)","Total","","","","10-17 years old","Derived from AIHW Youth justice in Australia; ABS National state and territory population - December","rate","17.6","12.6","28.9","28.3","14.9","17.7","19.6","52.7","20.1"
"17A.2","2020-21","Centre utilisation","All ages","All people","All people","Detention-based supervision","","","Number of permanently funded beds","Detention","","","","","State and Territory governments (unpublished)","no.","375","276","270","215","84","24","40","46","1330"
"17A.2","2020-21","Centre utilisation","All ages","All people","All people","Detention-based supervision","","","Total average nightly population","Detention","","","","","Derived from State and Territory governments (unpublished)","no.","201.2","163.4","228.2","102.3","26.0","9.2","8.9","31.4","770.6"
"17A.2","2020-21","Centre utilisation","All ages","All people","All people","Detention-based supervision","","","Centre utilisation rate","Detention","","","","","Derived from State and Territory governments (unpublished)","%","53.7","59.2","84.5","47.6","31.0","38.3","22.2","68.4","57.9"
"17A.2","2019-20","Centre utilisation","All ages","All people","All people","Detention-based supervision","","","Number of permanently funded beds","Detention","","","","","State and Territory governments (unpublished)","no.","355","260","244","215","84","24","40","46","1268"
"17A.2","2019-20","Centre utilisation","All ages","All people","All people","Detention-based supervision","","","Total average nightly population","Detention","","","","","Derived from State and Territory governments (unpublished)","no.","251.6","185.6","200.5","106.9","34.6","15.4","15.4","24.2","834.2"
"17A.2","2019-20","Centre utilisation","All ages","All people","All people","Detention-based supervision","","","Centre utilisation rate","Detention","","","","","Derived from State and Territory governments (unpublished)","%","70.9","71.4","82.2","49.7","41.1","64.3","38.4","52.6","65.8"
"17A.2","2018-19","Centre utilisation","All ages","All people","All people","Detention-based supervision","","","Number of permanently funded beds","Detention","","","","","State and Territory governments (unpublished)","no.","355","260","240","215","84","24","40","64","1282"
"17A.2","2018-19","Centre utilisation","All ages","All people","All people","Detention-based supervision","","","Total average nightly population","Detention","","","","","Derived from State and Territory governments (unpublished)","no.","264.5","191.0","213.5","133.8","39.2","11.5","10.9","35.0","899.4"
"17A.2","2018-19","Centre utilisation","All ages","All people","All people","Detention-based supervision","","","Centre utilisation rate","Detention","","","","","Derived from State and Territory governments (unpublished)","%","74.5","73.5","89.0","62.2","46.7","47.7","27.4","54.7","70.2"
"17A.2","2017-18","Centre utilisation","All ages","All people","All people","Detention-based supervision","","","Number of permanently funded beds","Detention","","","","","State and Territory governments (unpublished)","no.","355","260","212","227","84","24","40","63","1265"
"17A.2","2017-18","Centre utilisation","All ages","All people","All people","Detention-based supervision","","","Total average nightly population","Detention","","","","","Derived from State and Territory governments (unpublished)","no.","286.0","203.1","203.2","148.4","44.4","11.4","14.7","39.1","950.2"
"17A.2","2017-18","Centre utilisation","All ages","All people","All people","Detention-based supervision","","","Centre utilisation rate","Detention","","","","","Derived from State and Territory governments (unpublished)","%","80.6","78.1","95.9","65.4","52.8","47.3","36.8","62.0","75.1"
"17A.2","2016-17","Centre utilisation","All ages","All people","All people","Detention-based supervision","","","Number of permanently funded beds","Detention","","","","","State and Territory governments (unpublished)","no.","355","260","212","227","84","24","40","91","1293"
"17A.2","2016-17","Centre utilisation","All ages","All people","All people","Detention-based supervision","","","Total average nightly population","Detention","","","","","Derived from State and Territory governments (unpublished)","no.","272.6","190.0","178.7","141.9","48.3","10.7","10.8","37.3","890.4"
"17A.2","2016-17","Centre utilisation","All ages","All people","All people","Detention-based supervision","","","Centre utilisation rate","Detention","","","","","Derived from State and Territory governments (unpublished)","%","76.8","73.1","84.3","62.5","57.5","44.6","26.9","41.0","68.9"
"17A.2","2015-16","Centre utilisation","All ages","All people","All people","Detention-based supervision","","","Number of permanently funded beds","Detention","","","","","State and Territory governments (unpublished)","no.","374","258","212","227","84","24","40","71","1290"
"17A.2","2015-16","Centre utilisation","All ages","All people","All people","Detention-based supervision","","","Total average nightly population","Detention","","","","","Derived from State and Territory governments (unpublished)","no.","292.8","167.9","186.0","133.7","53.9","9.2","8.3","48.9","900.6"
"17A.2","2015-16","Centre utilisation","All ages","All people","All people","Detention-based supervision","","","Centre utilisation rate","Detention","","","","","Derived from State and Territory governments (unpublished)","%","78.4","65.1","87.8","58.9","64.2","38.2","20.7","68.8","69.8"
"17A.2","2014-15","Centre utilisation","All ages","All people","All people","Detention-based supervision","","","Number of permanently funded beds","Detention","","","","","State and Territory governments (unpublished)","no.","412","213","212","227","84","24","40","71","1283"
"17A.2","2014-15","Centre utilisation","All ages","All people","All people","Detention-based supervision","","","Total average nightly population","Detention","","","","","Derived from State and Territory governments (unpublished)","no.","286.4","142.2","169.0","156.0","47.9","10.3","9.1","41.5","862.4"
"17A.2","2014-15","Centre utilisation","All ages","All people","All people","Detention-based supervision","","","Centre utilisation rate","Detention","","","","","Derived from State and Territory governments (unpublished)","%","69.5","66.7","79.7","68.7","57.0","42.9","22.8","58.5","67.2"
"17A.3","2020-21","Under supervision","10-17 years old","Males","All people","Detention-based supervision","","","Average daily number of young people","Detention","","","Male","10-17 years old","AIHW (unpublished) Youth Justice National Minimum Dataset","no.","137","94","195","86","19","7","6","29","574"
"17A.3","2020-21","Under supervision","10-17 years old","Females","All people","Detention-based supervision","","","Average daily number of young people","Detention","","","Female","10-17 years old","AIHW (unpublished) Youth Justice National Minimum Dataset","no.","14","8","23","10","6","1","2","3","66"
"17A.3","2020-21","Under supervision","10-17 years old","All people","All people","Detention-based supervision","","","Average daily number of young people","Detention","","","All people","10-17 years old","AIHW (unpublished) Youth Justice National Minimum Dataset","no.","151","102","219","96","24","8","8","32","640"
"17A.3","2020-21","Under supervision","10-17 years old","Males","All people","Detention-based supervision","","","Rate (per 10 000 young people aged 10-17 years)","Detention","","","Male","10-17 years old","Derived from AIHW (unpublished) Youth Justice National Minimum Dataset; ABS National state and territory population - December","rate","3.4","3.0","7.1","6.3","2.2","2.7","3.1","21.5","4.5"
"17A.3","2020-21","Under supervision","10-17 years old","Females","All people","Detention-based supervision","","","Rate (per 10 000 young people aged 10-17 years)","Detention","","","Female","10-17 years old","Derived from AIHW (unpublished) Youth Justice National Minimum Dataset; ABS National state and territory population - December","rate","0.4","0.3","0.9","0.8","0.7","0.2","0.8","2.2","0.5"
"17A.3","2020-21","Under supervision","10-17 years old","All people","All people","Detention-based supervision","","","Rate (per 10 000 young people aged 10-17 years)","Detention","","","All people.","10-17 years old","Derived from AIHW (unpublished) Youth Justice National Minimum Dataset; ABS National state and territory population - December","rate","1.9","1.6","4.0","3.6","1.5","1.5","2.0","12.2","2.6"
"17A.3","2019-20","Under supervision","10-17 years old","Males","All people","Detention-based supervision","","","Average daily number of young people","Detention","","","Male","10-17 years old","AIHW Youth justice in Australia","no.","175","109","167","93","27","14","11","24","618"
"17A.3","2019-20","Under supervision","10-17 years old","Females","All people","Detention-based supervision","","","Average daily number of young people","Detention","","","Female","10-17 years old","AIHW Youth justice in Australia","no.","18","10","23","11","7","1","4","2","75"
"17A.3","2019-20","Under supervision","10-17 years old","All people","All people","Detention-based supervision","","","Average daily number of young people","Detention","","","All people","10-17 years old","AIHW Youth justice in Australia","no.","193","119","190","104","33","14","14","26","693"
"17A.3","2019-20","Under supervision","10-17 years old","Males","All people","Detention-based supervision","","","Rate (per 10 000 young people aged 10-17 years)","Detention","","","Male","10-17 years old","Derived from AIHW Youth justice in Australia; ABS National state and territory population - December","rate","4.4","3.5","6.2","7.0","3.2","5.1","5.2","17.6","4.9"
"17A.3","2019-20","Under supervision","10-17 years old","Females","All people","Detention-based supervision","","","Rate (per 10 000 young people aged 10-17 years)","Detention","","","Female","10-17 years old","Derived from AIHW Youth justice in Australia; ABS National state and territory population - December","rate","0.5","0.3","0.9","0.9","0.8","0.4","1.9","1.6","0.6"
"17A.3","2019-20","Under supervision","10-17 years old","All people","All people","Detention-based supervision","","","Rate (per 10 000 young people aged 10-17 years)","Detention","","","All people.","10-17 years old","Derived from AIHW Youth justice in Australia; ABS National state and territory population - December","rate","2.5","1.9","3.6","4.0","2.0","2.8","3.6","9.9","2.8"
"17A.3","2018-19","Under supervision","10-17 years old","Males","All people","Detention-based supervision","","","Average daily number of young people","Detention","","","Male","10-17 years old","AIHW Youth justice in Australia","no.","185","100","204","110","33","11","6","33","682"
"17A.3","2018-19","Under supervision","10-17 years old","Females","All people","Detention-based supervision","","","Average daily number of young people","Detention","","","Female","10-17 years old","AIHW Youth justice in Australia","no.","21","11","33","13","4","1","2","3","87"
"17A.3","2018-19","Under supervision","10-17 years old","All people","All people","Detention-based supervision","","","Average daily number of young people","Detention","","","All people","10-17 years old","AIHW Youth justice in Australia","no.","206","111","237","124","37","12","8","35","769"
"17A.3","2018-19","Under supervision","10-17 years old","Males","All people","Detention-based supervision","","","Rate (per 10 000 young people aged 10-17 years)","Detention","","","Male","10-17 years old","Derived from AIHW Youth justice in Australia; ABS National state and territory population - December","rate","4.7","3.3","7.7","8.5","4.0","4.2","3.1","24.3","5.5"
"17A.3","2018-19","Under supervision","10-17 years old","Females","All people","Detention-based supervision","","","Rate (per 10 000 young people aged 10-17 years)","Detention","","","Female","10-17 years old","Derived from AIHW Youth justice in Australia; ABS National state and territory population - December","rate","0.6","0.4","1.3","1.1","0.5","0.2","0.9","2.1","0.7"
"17A.3","2018-19","Under supervision","10-17 years old","All people","All people","Detention-based supervision","","","Rate (per 10 000 young people aged 10-17 years)","Detention","","","All people.","10-17 years old","Derived from AIHW Youth justice in Australia; ABS National state and territory population - December","rate","2.7","1.9","4.6","4.8","2.3","2.3","2.0","13.6","3.2"
"17A.3","2017-18","Under supervision","10-17 years old","Males","All people","Detention-based supervision","","","Average daily number of young people","Detention","","","Male","10-17 years old","AIHW Youth justice in Australia","no.","209","108","177","128","39","9","10","35","714"
"17A.3","2017-18","Under supervision","10-17 years old","Females","All people","Detention-based supervision","","","Average daily number of young people","Detention","","","Female","10-17 years old","AIHW Youth justice in Australia","no.","23","12","30","8","4","1","2","3","82"
"17A.3","2017-18","Under supervision","10-17 years old","All people","All people","Detention-based supervision","","","Average daily number of young people","Detention","","","All people","10-17 years old","AIHW Youth justice in Australia","no.","231","119","208","136","43","10","12","37","796"
"17A.3","2017-18","Under supervision","10-17 years old","Males","All people","Detention-based supervision","","","Rate (per 10 000 young people aged 10-17 years)","Detention","","","Male","10-17 years old","Derived from AIHW Youth justice in Australia; ABS National state and territory population - December","rate","5.4","3.6","6.8","10.0","4.7","3.4","5.4","26.3","5.9"
"17A.3","2017-18","Under supervision","10-17 years old","Females","All people","Detention-based supervision","","","Rate (per 10 000 young people aged 10-17 years)","Detention","","","Female","10-17 years old","Derived from AIHW Youth justice in Australia; ABS National state and territory population - December","rate","0.6","0.4","1.2","0.7","0.6","0.3","1.1","2.1","0.7"
"17A.3","2017-18","Under supervision","10-17 years old","All people","All people","Detention-based supervision","","","Rate (per 10 000 young people aged 10-17 years)","Detention","","","All people.","10-17 years old","Derived from AIHW Youth justice in Australia; ABS National state and territory population - December","rate","3.1","2.0","4.1","5.4","2.7","1.9","3.3","14.7","3.4"
"17A.3","2016-17","Under supervision","10-17 years old","Males","All people","Detention-based supervision","","","Average daily number of young people","Detention","","","Male","10-17 years old","AIHW Youth justice in Australia","no.","197","105","155","122","41","8","7","34","668"
"17A.3","2016-17","Under supervision","10-17 years old","Females","All people","Detention-based supervision","","","Average daily number of young people","Detention","","","Female","10-17 years old","AIHW Youth justice in Australia","no.","20","9","27","8","6","1","2","3","75"
"17A.3","2016-17","Under supervision","10-17 years old","All people","All people","Detention-based supervision","","","Average daily number of young people","Detention","","","All people","10-17 years old","AIHW Youth justice in Australia","no.","217","113","181","130","47","9","9","37","743"
"17A.3","2016-17","Under supervision","10-17 years old","Males","All people","Detention-based supervision","","","Rate (per 10 000 young people aged 10-17 years)","Detention","","","Male","10-17 years old","Derived from AIHW Youth justice in Australia; ABS National state and territory population - December","rate","5.2","3.6","6.1","9.6","5.0","3.2","3.7","26.2","5.6"
"17A.3","2016-17","Under supervision","10-17 years old","Females","All people","Detention-based supervision","","","Rate (per 10 000 young people aged 10-17 years)","Detention","","","Female","10-17 years old","Derived from AIHW Youth justice in Australia; ABS National state and territory population - December","rate","0.6","0.3","1.1","0.7","0.8","0.3","1.1","2.5","0.7"
"17A.3","2016-17","Under supervision","10-17 years old","All people","All people","Detention-based supervision","","","Rate (per 10 000 young people aged 10-17 years)","Detention","","","All people.","10-17 years old","Derived from AIHW Youth justice in Australia; ABS National state and territory population - December","rate","3.0","2.0","3.7","5.2","3.0","1.8","2.4","14.7","3.2"
"17A.3","2015-16","Under supervision","10-17 years old","Males","All people","Detention-based supervision","","","Average daily number of young people","Detention","","","Male","10-17 years old","AIHW Youth justice in Australia","no.","208","89","154","116","46","7","5","42","667"
"17A.3","2015-16","Under supervision","10-17 years old","Females","All people","Detention-based supervision","","","Average daily number of young people","Detention","","","Female","10-17 years old","AIHW Youth justice in Australia","no.","19","5","33","8","5","0","1","5","77"
"17A.3","2015-16","Under supervision","10-17 years old","All people","All people","Detention-based supervision","","","Average daily number of young people","Detention","","","All people","10-17 years old","AIHW Youth justice in Australia","no.","227","95","187","124","51","7","6","47","744"
"17A.3","2015-16","Under supervision","10-17 years old","Males","All people","Detention-based supervision","","","Rate (per 10 000 young people aged 10-17 years)","Detention","","","Male","10-17 years old","Derived from AIHW Youth justice in Australia; ABS National state and territory population - December","rate","5.6","3.1","6.2","9.3","5.7","2.6","2.6","32.2","5.7"
"17A.3","2015-16","Under supervision","10-17 years old","Females","All people","Detention-based supervision","","","Rate (per 10 000 young people aged 10-17 years)","Detention","","","Female","10-17 years old","Derived from AIHW Youth justice in Australia; ABS National state and territory population - December","rate","0.5","0.2","1.4","0.7","0.6","0.1","0.5","4.3","0.7"
"17A.3","2015-16","Under supervision","10-17 years old","All people","All people","Detention-based supervision","","","Rate (per 10 000 young people aged 10-17 years)","Detention","","","All people.","10-17 years old","Derived from AIHW Youth justice in Australia; ABS National state and territory population - December","rate","3.1","1.7","3.9","5.1","3.2","1.4","1.6","18.8","3.3"
"17A.3","2014-15","Under supervision","10-17 years old","Males","All people","Detention-based supervision","","","Average daily number of young people","Detention","","","Male","10-17 years old","AIHW Youth justice in Australia","no.","203","73","142","131","37","7","6","35","633"
"17A.3","2014-15","Under supervision","10-17 years old","Females","All people","Detention-based supervision","","","Average daily number of young people","Detention","","","Female","10-17 years old","AIHW Youth justice in Australia","no.","21","5","31","6","6","1","1","4","75"
"17A.3","2014-15","Under supervision","10-17 years old","All people","All people","Detention-based supervision","","","Average daily number of young people","Detention","","","All people","10-17 years old","AIHW Youth justice in Australia","no.","224","79","172","136","43","8","7","40","708"
"17A.3","2014-15","Under supervision","10-17 years old","Males","All people","Detention-based supervision","","","Rate (per 10 000 young people aged 10-17 years)","Detention","","","Male","10-17 years old","Derived from AIHW Youth justice in Australia; ABS National state and territory population - December","rate","5.5","2.6","5.7","10.5","4.6","2.8","3.4","27.0","5.4"
"17A.3","2014-15","Under supervision","10-17 years old","Females","All people","Detention-based supervision","","","Rate (per 10 000 young people aged 10-17 years)","Detention","","","Female","10-17 years old","Derived from AIHW Youth justice in Australia; ABS National state and territory population - December","rate","0.6","0.2","1.3","0.5","0.8","0.2","0.6","3.4","0.7"
"17A.3","2014-15","Under supervision","10-17 years old","All people","All people","Detention-based supervision","","","Rate (per 10 000 young people aged 10-17 years)","Detention","","","All people.","10-17 years old","Derived from AIHW Youth justice in Australia; ABS National state and territory population - December","rate","3.1","1.4","3.6","5.6","2.7","1.6","2.0","15.7","3.1"
"17A.4","2020-21","Under supervision","10-17 years old","Males","All people","Community-based supervision","","","Average daily number of young people","Community-based supervision","","","Male","10-17 years old","AIHW (unpublished) Youth Justice National Minimum Dataset","no.","705","286","673","292","109","52","34","46","2198"
"17A.4","2020-21","Under supervision","10-17 years old","Females","All people","Community-based supervision","","","Average daily number of young people","Community-based supervision","","","Female","10-17 years old","AIHW (unpublished) Youth Justice National Minimum Dataset","no.","187","66","252","68","30","20","13","7","643"
"17A.4","2020-21","Under supervision","10-17 years old","All people","All people","Community-based supervision","","","Average daily number of young people","Community-based supervision","","","All people","10-17 years old","AIHW (unpublished) Youth Justice National Minimum Dataset","no.","893","352","925","360","139","72","47","53","2842"
"17A.4","2020-21","Under supervision","10-17 years old","Males","All people","Community-based supervision","","","Rate (per 10 000 young people aged 10-17 years)","Community-based supervision","","","Male","10-17 years old","Derived from AIHW (unpublished) Youth Justice National Minimum Dataset; ABS National state and territory population - December","rate","17.5","9.0","24.3","21.5","12.9","19.5","16.1","34.1","17.2"
"17A.4","2020-21","Under supervision","10-17 years old","Females","All people","Community-based supervision","","","Rate (per 10 000 young people aged 10-17 years)","Community-based supervision","","","Female","10-17 years old","Derived from AIHW (unpublished) Youth Justice National Minimum Dataset; ABS National state and territory population - December","rate","4.9","2.2","9.6","5.2","3.7","8.1","6.9","5.5","5.3"
"17A.4","2020-21","Under supervision","10-17 years old","All people","All people","Community-based supervision","","","Rate (per 10 000 young people aged 10-17 years)","Community-based supervision","","","All people.","10-17 years old","Derived from AIHW (unpublished) Youth Justice National Minimum Dataset; ABS National state and territory population - December","rate","11.4","5.7","17.1","13.6","8.4","14.0","11.7","20.3","11.4"
