Table_Number,Year,Measure,Age,Indigenous_Status,Remoteness,Hospital_Sector_Grp,Triage_Category,Year_Dollars,Description1,Description2,Description3,Description4,Description5,Description6,Uncertainty,Data_Source,Unit,NSW,Vic,Qld,WA,SA,Tas,ACT,NT,Total,Aust
12A.1,2011-12,Recurrent expenditure,All ages,All people,All areas,Public hospitals (including psychiatric hospitals),,2018-19 dollars,Public hospitals (including psychiatric hospitals),Real recurrent expenditure,Total,,,,,Derived from AIHW Australian Hospital Statistics; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW Health Expenditure Australia,$m,15327,11575,9152,5203,3836,1087,1108,674,,47962
12A.1,2010-11,Recurrent expenditure,All ages,All people,All areas,Public hospitals (including psychiatric hospitals),,2018-19 dollars,Public hospitals (including psychiatric hospitals),Real recurrent expenditure,Salary and wages,,,,,Derived from AIHW Australian Hospital Statistics; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW Health Expenditure Australia,$m,8223,7124,5877,2976,2105,661,503,427,,27897
12A.1,2010-11,Recurrent expenditure,All ages,All people,All areas,Public hospitals (including psychiatric hospitals),,2018-19 dollars,Public hospitals (including psychiatric hospitals),Real recurrent expenditure,Non-salary,,,,,Derived from AIHW Australian Hospital Statistics; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW Health Expenditure Australia,$m,5816,4084,2946,1784,1462,408,344,198,,17042
12A.1,2010-11,Recurrent expenditure,All ages,All people,All areas,Public hospitals (including psychiatric hospitals),,2018-19 dollars,Public hospitals (including psychiatric hospitals),Real recurrent expenditure,Total,,,,,Derived from AIHW Australian Hospital Statistics; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW Health Expenditure Australia,$m,14039,11209,8824,4760,3566,1069,846,626,,44939
12A.1,2009-10,Recurrent expenditure,All ages,All people,All areas,Public hospitals (including psychiatric hospitals),,2018-19 dollars,Public hospitals (including psychiatric hospitals),Real recurrent expenditure,Salary and wages,,,,,Derived from AIHW Australian Hospital Statistics; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW Health Expenditure Australia,$m,7864,6660,5205,2761,2007,627,462,398,,25984
12A.1,2009-10,Recurrent expenditure,All ages,All people,All areas,Public hospitals (including psychiatric hospitals),,2018-19 dollars,Public hospitals (including psychiatric hospitals),Real recurrent expenditure,Non-salary,,,,,Derived from AIHW Australian Hospital Statistics; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW Health Expenditure Australia,$m,5244,3832,2747,1577,1242,386,315,183,,15526
12A.1,2009-10,Recurrent expenditure,All ages,All people,All areas,Public hospitals (including psychiatric hospitals),,2018-19 dollars,Public hospitals (including psychiatric hospitals),Real recurrent expenditure,Total,,,,,Derived from AIHW Australian Hospital Statistics; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW Health Expenditure Australia,$m,13108,10493,7953,4338,3249,1012,777,580,,41510
12A.2,2018-19,Recurrent expenditure,All ages,All people,All areas,Public hospitals (including psychiatric hospitals),,2018-19 dollars,Public hospitals (including psychiatric hospitals),Real recurrent expenditure,Per person,,,,,Derived from State and Territory governments (unpublished); IHPA (unpublished) National Hospital Cost Data Collection; AIHW Hospital resources: Australian hospital statistics; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW Health Expenditure Australia; ABS Australian Demographic Statistics,$,2797,2561,2955,3362,2653,3021,3556,4560,,2851
12A.2,2017-18,Recurrent expenditure,All ages,All people,All areas,Public hospitals (including psychiatric hospitals),,2018-19 dollars,Public hospitals (including psychiatric hospitals),Real recurrent expenditure,Per person,,,,,Derived from State and Territory governments (unpublished); IHPA (unpublished) National Hospital Cost Data Collection; AIHW Hospital resources: Australian hospital statistics; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW Health Expenditure Australia; ABS Australian Demographic Statistics,$,2724,2490,2881,3347,2524,3033,3859,4107,,2786
12A.2,2016-17,Recurrent expenditure,All ages,All people,All areas,Public hospitals (including psychiatric hospitals),,2018-19 dollars,Public hospitals (including psychiatric hospitals),Real recurrent expenditure,Per person,,,,,Derived from State and Territory governments (unpublished); IHPA (unpublished) National Hospital Cost Data Collection; AIHW Hospital resources: Australian hospital statistics; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW Health Expenditure Australia; ABS Australian Demographic Statistics,$,2679,2453,2805,3432,2391,2924,3909,4745,,2752
12A.2,2015-16,Recurrent expenditure,All ages,All people,All areas,Public hospitals (including psychiatric hospitals),,2018-19 dollars,Public hospitals (including psychiatric hospitals),Real recurrent expenditure,Per person,,,,,Derived from State and Territory governments (unpublished); IHPA (unpublished) National Hospital Cost Data Collection; AIHW Hospital resources: Australian hospital statistics; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW Health Expenditure Australia; ABS Australian Demographic Statistics,$,2681,2387,2720,3740,2458,2757,3961,3890,,2746
12A.2,2014-15,Recurrent expenditure,All ages,All people,All areas,Public hospitals (including psychiatric hospitals),,2018-19 dollars,Public hospitals (including psychiatric hospitals),Real recurrent expenditure,Per person,,,,,Derived from State and Territory governments (unpublished); IHPA (unpublished) National Hospital Cost Data Collection; AIHW Hospital resources: Australian hospital statistics; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW Health Expenditure Australia; ABS Australian Demographic Statistics,$,2643,2316,2048,3602,2397,2628,3046,3590,,2542
12A.2,2013-14,Recurrent expenditure,All ages,All people,All areas,Public hospitals (including psychiatric hospitals),,2018-19 dollars,Public hospitals (including psychiatric hospitals),Real recurrent expenditure,Per person,,,,,Derived from State and Territory governments (unpublished); IHPA (unpublished) National Hospital Cost Data Collection; AIHW Hospital resources: Australian hospital statistics; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW Health Expenditure Australia; ABS Australian Demographic Statistics,$,2108,2052,2047,2241,2352,2191,2980,2878,,2138
12A.2,2012-13,Recurrent expenditure,All ages,All people,All areas,Public hospitals (including psychiatric hospitals),,2018-19 dollars,Public hospitals (including psychiatric hospitals),Real recurrent expenditure,Per person,,,,,Derived from State and Territory governments (unpublished); IHPA (unpublished) National Hospital Cost Data Collection; AIHW Australian Hospital Statistics; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW Health Expenditure Australia; ABS Australian Demographic Statistics,$,2103,2039,1915,2248,2214,2156,2999,2934,,2097
12A.2,2011-12,Recurrent expenditure,All ages,All people,All areas,Public hospitals (including psychiatric hospitals),,2018-19 dollars,Public hospitals (including psychiatric hospitals),Real recurrent expenditure,Per person,,,,,Derived from State and Territory governments (unpublished); IHPA (unpublished) National Hospital Cost Data Collection; AIHW Australian Hospital Statistics; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW Health Expenditure Australia; ABS Australian Demographic Statistics,$,2105,2070,2025,2179,2326,2124,2978,2893,,2127
12A.2,2010-11,Recurrent expenditure,All ages,All people,All areas,Public hospitals (including psychiatric hospitals),,2018-19 dollars,Public hospitals (including psychiatric hospitals),Real recurrent expenditure,Per person,,,,,Derived from State and Territory governments (unpublished); IHPA (unpublished) National Hospital Cost Data Collection; AIHW Australian Hospital Statistics; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW Health Expenditure Australia; ABS Australian Demographic Statistics,$,1954,2039,1989,2051,2182,2096,2318,2720,,2026
12A.2,2009-10,Recurrent expenditure,All ages,All people,All areas,Public hospitals (including psychiatric hospitals),,2018-19 dollars,Public hospitals (including psychiatric hospitals),Real recurrent expenditure,Per person,,,,,Derived from State and Territory governments (unpublished); IHPA (unpublished) National Hospital Cost Data Collection; AIHW Australian Hospital Statistics; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW Health Expenditure Australia; ABS Australian Demographic Statistics,$,1844,1936,1821,1914,2007,2001,2170,2545,,1898
12A.3,2018-19,Hospital size,All ages,All people,All areas,Public hospitals (including psychiatric hospitals),,,Public hospitals (including psychiatric hospitals),Number of hospitals,Hospital size,10 or fewer beds,,,,AIHW Hospital resources: Australian hospital statistics,no.,24,39,34,45,18,13,0,0,,173
12A.3,2018-19,Hospital size,All ages,All people,All areas,Public hospitals (including psychiatric hospitals),,,Public hospitals (including psychiatric hospitals),Number of hospitals,Hospital size,more than 10 to 50 beds,,,,AIHW Hospital resources: Australian hospital statistics,no.,122,52,55,23,39,6,1,2,,300
12A.3,2018-19,Hospital size,All ages,All people,All areas,Public hospitals (including psychiatric hospitals),,,Public hospitals (including psychiatric hospitals),Number of hospitals,Hospital size,more than 50 to 100 beds,,,,AIHW Hospital resources: Australian hospital statistics,no.,27,21,8,4,8,2,0,2,,72
12A.3,2018-19,Hospital size,All ages,All people,All areas,Public hospitals (including psychiatric hospitals),,,Public hospitals (including psychiatric hospitals),Number of hospitals,Hospital size,more than 100 to 200 beds,,,,AIHW Hospital resources: Australian hospital statistics,no.,20,17,6,8,5,1,0,0,,57
12A.3,2018-19,Hospital size,All ages,All people,All areas,Public hospitals (including psychiatric hospitals),,,Public hospitals (including psychiatric hospitals),Number of hospitals,Hospital size,more than 200 to 500 beds,,,,AIHW Hospital resources: Australian hospital statistics,no.,19,13,12,6,3,1,1,2,,58
12A.3,2018-19,Hospital size,All ages,All people,All areas,Public hospitals (including psychiatric hospitals),,,Public hospitals (including psychiatric hospitals),Number of hospitals,Hospital size,more than 500 beds,,,,AIHW Hospital resources: Australian hospital statistics,no.,10,9,7,3,2,1,1,0,,32
12A.3,2018-19,Hospital size,All ages,All people,All areas,Public hospitals (including psychiatric hospitals),,,Public hospitals (including psychiatric hospitals),Number of hospitals,Total,,,,,AIHW Hospital resources: Australian hospital statistics,no.,222,151,122,89,75,24,3,6,,692
12A.3,2018-19,Hospital size,All ages,All people,All areas,Public hospitals (including psychiatric hospitals),,,Public hospitals (including psychiatric hospitals),Proportion of total hospitals,Hospital size,10 or fewer beds,,,,Derived from AIHW Hospital resources: Australian hospital statistics,%,10.8,25.8,27.9,50.6,24,54.2,0,0,,25
12A.3,2018-19,Hospital size,All ages,All people,All areas,Public hospitals (including psychiatric hospitals),,,Public hospitals (including psychiatric hospitals),Proportion of total hospitals,Hospital size,more than 10 to 50 beds,,,,Derived from AIHW Hospital resources: Australian hospital statistics,%,55,34.4,45.1,25.8,52,25,33.3,33.3,,43.4
12A.3,2018-19,Hospital size,All ages,All people,All areas,Public hospitals (including psychiatric hospitals),,,Public hospitals (including psychiatric hospitals),Proportion of total hospitals,Hospital size,more than 50 to 100 beds,,,,Derived from AIHW Hospital resources: Australian hospital statistics,%,12.2,13.9,6.6,4.5,10.7,8.3,0,33.3,,10.4
12A.3,2018-19,Hospital size,All ages,All people,All areas,Public hospitals (including psychiatric hospitals),,,Public hospitals (including psychiatric hospitals),Proportion of total hospitals,Hospital size,more than 100 beds,,,,Derived from AIHW Hospital resources: Australian hospital statistics,%,22.1,25.8,20.5,19.1,13.3,12.5,66.7,33.3,,21.2
12A.3,2018-19,Hospital size,All ages,All people,All areas,Public hospitals (including psychiatric hospitals),,,Public hospitals (including psychiatric hospitals),Available beds,Hospital size,10 or fewer beds,,,,AIHW Hospital resources: Australian hospital statistics,no.,87,233,236,215,109,69,..,..,,948
12A.3,2018-19,Hospital size,All ages,All people,All areas,Public hospitals (including psychiatric hospitals),,,Public hospitals (including psychiatric hospitals),Available beds,Hospital size,more than 10 to 50 beds,,,,AIHW Hospital resources: Australian hospital statistics,no.,3209,1153,1291,615,899,99,26,73,,7366
12A.3,2018-19,Hospital size,All ages,All people,All areas,Public hospitals (including psychiatric hospitals),,,Public hospitals (including psychiatric hospitals),Available beds,Hospital size,more than 50 to 100 beds,,,,AIHW Hospital resources: Australian hospital statistics,no.,1925,1608,589,294,526,194,..,148,,5284
12A.3,2018-19,Hospital size,All ages,All people,All areas,Public hospitals (including psychiatric hospitals),,,Public hospitals (including psychiatric hospitals),Available beds,Hospital size,more than 100 to 200 beds,,,,AIHW Hospital resources: Australian hospital statistics,no.,2925,2549,906,1264,600,145,..,..,,8369
12A.3,2018-19,Hospital size,All ages,All people,All areas,Public hospitals (including psychiatric hospitals),,,Public hospitals (including psychiatric hospitals),Available beds,Hospital size,more than 200 to 500 beds,,,,AIHW Hospital resources: Australian hospital statistics,no.,6160,4035,4057,1740,979,404,278,756,,18862
12A.3,2018-19,Hospital size,All ages,All people,All areas,Public hospitals (including psychiatric hospitals),,,Public hospitals (including psychiatric hospitals),Available beds,Hospital size,more than 500 beds,,,,AIHW Hospital resources: Australian hospital statistics,no.,6919,5506,5518,2003,1468,505,806,na,,22219
12A.3,2018-19,Hospital size,All ages,All people,All areas,Public hospitals (including psychiatric hospitals),,,Public hospitals (including psychiatric hospitals),Available beds,Total,,,,,AIHW Hospital resources: Australian hospital statistics,no.,21224,15084,12597,6130,4581,1416,1110,977,,63048
12A.3,2018-19,Hospital size,All ages,All people,All areas,Public hospitals (including psychiatric hospitals),,,Public hospitals (including psychiatric hospitals),Proportion of total beds,Hospital size,10 or fewer beds,,,,Derived from AIHW Hospital resources: Australian hospital statistics,%,0.4,1.5,1.9,3.5,2.4,4.9,..,..,,1.5
12A.3,2018-19,Hospital size,All ages,All people,All areas,Public hospitals (including psychiatric hospitals),,,Public hospitals (including psychiatric hospitals),Proportion of total beds,Hospital size,more than 10 to 50 beds,,,,Derived from AIHW Hospital resources: Australian hospital statistics,%,15.1,7.6,10.2,10,19.6,7,2.3,7.5,,11.7
12A.3,2018-19,Hospital size,All ages,All people,All areas,Public hospitals (including psychiatric hospitals),,,Public hospitals (including psychiatric hospitals),Proportion of total beds,Hospital size,more than 50 to 100 beds,,,,Derived from AIHW Hospital resources: Australian hospital statistics,%,9.1,10.7,4.7,4.8,11.5,13.7,..,15.1,,8.4
12A.3,2018-19,Hospital size,All ages,All people,All areas,Public hospitals (including psychiatric hospitals),,,Public hospitals (including psychiatric hospitals),Proportion of total beds,Hospital size,more than 100 beds,,,,Derived from AIHW Hospital resources: Australian hospital statistics,%,75.4,80.2,83.2,81.7,66.5,74.4,97.7,77.4,,78.4
12A.3,2017-18,Hospital size,All ages,All people,All areas,Public hospitals (including psychiatric hospitals),,,Public hospitals (including psychiatric hospitals),Number of hospitals,Hospital size,10 or fewer beds,,,,AIHW Hospital resources: Australian hospital statistics,no.,25,39,34,44,20,13,0,0,,178
12A.3,2017-18,Hospital size,All ages,All people,All areas,Public hospitals (including psychiatric hospitals),,,Public hospitals (including psychiatric hospitals),Number of hospitals,Hospital size,more than 10 to 50 beds,,,,AIHW Hospital resources: Australian hospital statistics,no.,117,52,56,25,38,5,1,2,,295
12A.3,2017-18,Hospital size,All ages,All people,All areas,Public hospitals (including psychiatric hospitals),,,Public hospitals (including psychiatric hospitals),Number of hospitals,Hospital size,more than 50 to 100 beds,,,,AIHW Hospital resources: Australian hospital statistics,no.,28,21,8,5,11,2,0,1,,75
12A.3,2017-18,Hospital size,All ages,All people,All areas,Public hospitals (including psychiatric hospitals),,,Public hospitals (including psychiatric hospitals),Number of hospitals,Hospital size,more than 100 to 200 beds,,,,AIHW Hospital resources: Australian hospital statistics,no.,22,17,6,8,3,1,0,1,,57
12A.3,2017-18,Hospital size,All ages,All people,All areas,Public hospitals (including psychiatric hospitals),,,Public hospitals (including psychiatric hospitals),Number of hospitals,Hospital size,more than 200 to 500 beds,,,,AIHW Hospital resources: Australian hospital statistics,no.,21,14,12,6,3,2,1,1,,60
12A.3,2017-18,Hospital size,All ages,All people,All areas,Public hospitals (including psychiatric hospitals),,,Public hospitals (including psychiatric hospitals),Number of hospitals,Hospital size,more than 500 beds,,,,AIHW Hospital resources: Australian hospital statistics,no.,8,8,7,2,2,0,1,0,,28
12A.3,2017-18,Hospital size,All ages,All people,All areas,Public hospitals (including psychiatric hospitals),,,Public hospitals (including psychiatric hospitals),Number of hospitals,Total,,,,,AIHW Hospital resources: Australian hospital statistics,no.,221,151,123,90,77,23,3,5,,693
12A.3,2017-18,Hospital size,All ages,All people,All areas,Public hospitals (including psychiatric hospitals),,,Public hospitals (including psychiatric hospitals),Proportion of total hospitals,Hospital size,10 or fewer beds,,,,Derived from AIHW Hospital resources: Australian hospital statistics,%,11.3,25.8,27.6,48.9,26,56.5,0,0,,25.7
12A.3,2017-18,Hospital size,All ages,All people,All areas,Public hospitals (including psychiatric hospitals),,,Public hospitals (including psychiatric hospitals),Proportion of total hospitals,Hospital size,more than 10 to 50 beds,,,,Derived from AIHW Hospital resources: Australian hospital statistics,%,52.9,34.4,45.5,27.8,49.4,21.7,33.3,40,,42.6
12A.3,2017-18,Hospital size,All ages,All people,All areas,Public hospitals (including psychiatric hospitals),,,Public hospitals (including psychiatric hospitals),Proportion of total hospitals,Hospital size,more than 50 to 100 beds,,,,Derived from AIHW Hospital resources: Australian hospital statistics,%,12.7,13.9,6.5,5.6,14.3,8.7,0,20,,10.8
12A.3,2017-18,Hospital size,All ages,All people,All areas,Public hospitals (including psychiatric hospitals),,,Public hospitals (including psychiatric hospitals),Proportion of total hospitals,Hospital size,more than 100 beds,,,,Derived from AIHW Hospital resources: Australian hospital statistics,%,23.1,25.8,20.3,17.8,10.4,13,66.7,40,,20.9
12A.3,2017-18,Hospital size,All ages,All people,All areas,Public hospitals (including psychiatric hospitals),,,Public hospitals (including psychiatric hospitals),Available beds,Hospital size,10 or fewer beds,,,,AIHW Hospital resources: Australian hospital statistics,no.,107,232,222,215,120,69,..,0,,965
12A.3,2017-18,Hospital size,All ages,All people,All areas,Public hospitals (including psychiatric hospitals),,,Public hospitals (including psychiatric hospitals),Available beds,Hospital size,more than 10 to 50 beds,,,,AIHW Hospital resources: Australian hospital statistics,no.,3038,1165,1305,623,851,79,26,73,,7160
12A.3,2017-18,Hospital size,All ages,All people,All areas,Public hospitals (including psychiatric hospitals),,,Public hospitals (including psychiatric hospitals),Available beds,Hospital size,more than 50 to 100 beds,,,,AIHW Hospital resources: Australian hospital statistics,no.,1935,1602,581,354,811,189,..,82,,5554
12A.3,2017-18,Hospital size,All ages,All people,All areas,Public hospitals (including psychiatric hospitals),,,Public hospitals (including psychiatric hospitals),Available beds,Hospital size,more than 100 to 200 beds,,,,AIHW Hospital resources: Australian hospital statistics,no.,3247,2526,878,1463,382,140,..,..,,8636
12A.3,2017-18,Hospital size,All ages,All people,All areas,Public hospitals (including psychiatric hospitals),,,Public hospitals (including psychiatric hospitals),Available beds,Hospital size,more than 200 to 500 beds,,,,AIHW Hospital resources: Australian hospital statistics,no.,7077,4401,3956,1952,998,863,269,799,,20315
