Table_Number,Year,Measure,Age,Sex,Indigenous_Status,Remoteness,Description1,Description2,Description3,Description4,Description5,Description6,Description7,Data_Source,Unit,NSW,Vic,Qld,WA,SA,Tas,ACT,NT,Aust
CtG8A.1,2016,People aged 25-64 years who are employed,25-64 years old,All people,Aboriginal and Torres Strait Islander people,All areas,People counted in the Census,Actual,Aboriginal and Torres Strait Islander people,,25-64 years old,,,ABS (unpublished) Census of Population and Housing,no.,86732,19738,74325,31605,13877,9851,2850,25054,264129
CtG8A.1,2016,People aged 25-64 years who are employed,25-64 years old,All people,Non-Indigenous people,All areas,People counted in the Census,Actual,Non-Indigenous people,,25-64 years old,,,ABS (unpublished) Census of Population and Housing,no.,3588781,2928820,2203714,1207158,805110,232888,201626,89358,11259654
CtG8A.1,2016,People aged 25-64 years who are employed,25-64 years old,All people,Unknown Indigenous status,All areas,People counted in the Census,Actual,Indigenous status not stated,,25-64 years old,,,ABS (unpublished) Census of Population and Housing,no.,21384,18202,13739,6765,5606,2053,890,900,69565
CtG8A.1,2016,People aged 25-64 years who are employed,25-64 years old,All people,Aboriginal and Torres Strait Islander people,All areas,People who are employed,Trajectory,Aboriginal and Torres Strait Islander people,,25-64 years old,,,Derived from ABS (unpublished) Census of Population and Housing,%,..,..,..,..,..,..,..,..,51
CtG8A.1,2016,People aged 25-64 years who are employed,25-64 years old,All people,Aboriginal and Torres Strait Islander people,All areas,People who are employed,Linear regression estimates,Aboriginal and Torres Strait Islander people,,25-64 years old,,,ABS (unpublished) Census of Population and Housing,%,54.6,57.3,52.1,44.7,46.4,59,70.1,35.4,51
CtG8A.1,2016 to 2021,People aged 25-64 years who are employed,25-64 years old,All people,Aboriginal and Torres Strait Islander people,All areas,People who are employed,Estimated annual change,Aboriginal and Torres Strait Islander people,,25-64 years old,,,ABS (unpublished) Census of Population and Housing,%/year,1,0.94,1.04,1.01,0.74,0.69,0.58,-0.21,0.94
CtG8A.1,2016 to 2021,People aged 25-64 years who are employed,25-64 years old,All people,Aboriginal and Torres Strait Islander people,All areas,People who are employed,Assessment of progress,Aboriginal and Torres Strait Islander people,,25-64 years old,,,ABS (unpublished) Census of Population and Housing,Level,1,1,1,1,1,1,1,-1,3
CtG8A.1,2011,People aged 25-64 years who are employed,25-64 years old,All people,Aboriginal and Torres Strait Islander people,All areas,People who are employed,Actual,Aboriginal and Torres Strait Islander people,,25-64 years old,,,ABS (unpublished) Census of Population and Housing,%,51.7,55.9,54.1,47.1,47.3,59,69.2,42.8,51.3
CtG8A.1,2011,People aged 25-64 years who are employed,25-64 years old,All people,Non-Indigenous people,All areas,People who are employed,Actual,Non-Indigenous people,,25-64 years old,,,ABS (unpublished) Census of Population and Housing,%,74.4,75.8,76.1,78.3,74.7,71.8,82.8,84.6,75.7
CtG8A.1,2011,People aged 25-64 years who are employed,25-64 years old,All people,Aboriginal and Torres Strait Islander people,All areas,People who are employed,Actual,Aboriginal and Torres Strait Islander people,,25-64 years old,,,ABS (unpublished) Census of Population and Housing,no.,34482,8349,32467,12877,5697,4642,1499,9893,109946
CtG8A.1,2011,People aged 25-64 years who are employed,25-64 years old,All people,Non-Indigenous people,All areas,People who are employed,Actual,Non-Indigenous people,,25-64 years old,,,ABS (unpublished) Census of Population and Housing,no.,2524986,2049181,1598207,866240,592199,171671,155044,70111,8028591
CtG8A.1,2011,People aged 25-64 years who are employed,25-64 years old,All people,Unknown Indigenous status,All areas,People who are employed,Actual,Indigenous status not stated,,25-64 years old,,,ABS (unpublished) Census of Population and Housing,no.,16906,14320,9899,5651,3594,1207,728,563,52876
CtG8A.1,2011,People aged 25-64 years who are employed,25-64 years old,All people,Aboriginal and Torres Strait Islander people,All areas,People counted in the Census,Actual,Aboriginal and Torres Strait Islander people,,25-64 years old,,,ABS (unpublished) Census of Population and Housing,no.,66676,14933,60025,27368,12045,7872,2167,23092,214289
CtG8A.1,2011,People aged 25-64 years who are employed,25-64 years old,All people,Non-Indigenous people,All areas,People counted in the Census,Actual,Non-Indigenous people,,25-64 years old,,,ABS (unpublished) Census of Population and Housing,no.,3391871,2704568,2100758,1105842,792969,238944,187270,82889,10606839
CtG8A.1,2011,People aged 25-64 years who are employed,25-64 years old,All people,Unknown Indigenous status,All areas,People counted in the Census,Actual,Indigenous status not stated,,25-64 years old,,,ABS (unpublished) Census of Population and Housing,no.,26895,22247,15118,8141,5838,2056,988,796,82083
CtG8A.1,2006,People aged 25-64 years who are employed,25-64 years old,All people,Aboriginal and Torres Strait Islander people,All areas,People who are employed,Actual,Aboriginal and Torres Strait Islander people,,25-64 years old,,,ABS (unpublished) Census of Population and Housing,%,49.5,54.7,57.7,50.4,48.6,59.2,70.6,43.2,52
CtG8A.1,2006,People aged 25-64 years who are employed,25-64 years old,All people,Non-Indigenous people,All areas,People who are employed,Actual,Non-Indigenous people,,25-64 years old,,,ABS (unpublished) Census of Population and Housing,%,73.3,74.6,74.9,76.7,73.5,70.2,82,83.7,74.4
CtG8A.1,2006,People aged 25-64 years who are employed,25-64 years old,All people,Aboriginal and Torres Strait Islander people,All areas,People who are employed,Actual,Aboriginal and Torres Strait Islander people,,25-64 years old,,,ABS (unpublished) Census of Population and Housing,no.,25793,6277,27693,11289,4739,3872,1125,8738,89573
CtG8A.1,2006,People aged 25-64 years who are employed,25-64 years old,All people,Non-Indigenous people,All areas,People who are employed,Actual,Non-Indigenous people,,25-64 years old,,,ABS (unpublished) Census of Population and Housing,no.,2329247,1834608,1415946,729582,550682,161670,138505,61610,7222714
CtG8A.1,2006,People aged 25-64 years who are employed,25-64 years old,All people,Unknown Indigenous status,All areas,People who are employed,Actual,Indigenous status not stated,,25-64 years old,,,ABS (unpublished) Census of Population and Housing,no.,18141,14952,9953,5670,3917,1290,765,563,55254
CtG8A.1,2006,People aged 25-64 years who are employed,25-64 years old,All people,Aboriginal and Torres Strait Islander people,All areas,People counted in the Census,Actual,Aboriginal and Torres Strait Islander people,,25-64 years old,,,ABS (unpublished) Census of Population and Housing,no.,52149,11479,48040,22417,9754,6545,1593,20239,172333
CtG8A.1,2006,People aged 25-64 years who are employed,25-64 years old,All people,Non-Indigenous people,All areas,People counted in the Census,Actual,Non-Indigenous people,,25-64 years old,,,ABS (unpublished) Census of Population and Housing,no.,3179444,2460746,1890836,951651,749429,230206,168856,73604,9705913
CtG8A.1,2006,People aged 25-64 years who are employed,25-64 years old,All people,Unknown Indigenous status,All areas,People counted in the Census,Actual,Indigenous status not stated,,25-64 years old,,,ABS (unpublished) Census of Population and Housing,no.,29932,23977,15331,8401,6605,2342,1082,809,88499
CtG8A.1,2001,People aged 25-64 years who are employed,25-64 years old,All people,Aboriginal and Torres Strait Islander people,All areas,People who are employed,Actual,Aboriginal and Torres Strait Islander people,,25-64 years old,,,ABS (unpublished) Census of Population and Housing,%,45.6,52,50.4,46.9,44.7,53,66,38.5,47
CtG8A.1,2001,People aged 25-64 years who are employed,25-64 years old,All people,Non-Indigenous people,All areas,People who are employed,Actual,Non-Indigenous people,,25-64 years old,,,ABS (unpublished) Census of Population and Housing,%,70.5,71.6,70,71.8,69.5,65.3,78.8,80.5,70.8
CtG8A.1,2001,People aged 25-64 years who are employed,25-64 years old,All people,Aboriginal and Torres Strait Islander people,All areas,People who are employed,Actual,Aboriginal and Torres Strait Islander people,,25-64 years old,,,ABS (unpublished) Census of Population and Housing,no.,21157,5072,21482,10477,4091,3203,944,7549,74012
CtG8A.1,2001,People aged 25-64 years who are employed,25-64 years old,All people,Non-Indigenous people,All areas,People who are employed,Actual,Non-Indigenous people,,25-64 years old,,,ABS (unpublished) Census of Population and Housing,no.,2208468,1690662,1220910,655823,516003,147004,127653,60493,6627875
CtG8A.1,2001,People aged 25-64 years who are employed,25-64 years old,All people,Unknown Indigenous status,All areas,People who are employed,Actual,Indigenous status not stated,,25-64 years old,,,ABS (unpublished) Census of Population and Housing,no.,13764,11488,7245,3826,2845,1071,578,512,41345
CtG8A.1,2001,People aged 25-64 years who are employed,25-64 years old,All people,Aboriginal and Torres Strait Islander people,All areas,People counted in the Census,Actual,Aboriginal and Torres Strait Islander people,,25-64 years old,,,ABS (unpublished) Census of Population and Housing,no.,46357,9756,42605,22345,9149,6048,1430,19598,157396
CtG8A.1,2001,People aged 25-64 years who are employed,25-64 years old,All people,Non-Indigenous people,All areas,People counted in the Census,Actual,Non-Indigenous people,,25-64 years old,,,ABS (unpublished) Census of Population and Housing,no.,3134545,2361112,1743688,913054,742697,225112,162031,75140,9358617
CtG8A.1,2001,People aged 25-64 years who are employed,25-64 years old,All people,Unknown Indigenous status,All areas,People counted in the Census,Actual,Indigenous status not stated,,25-64 years old,,,ABS (unpublished) Census of Population and Housing,no.,25319,20442,13059,7264,5862,2138,909,756,75787
CtG8A.1,1996,People aged 25-64 years who are employed,25-64 years old,All people,Aboriginal and Torres Strait Islander people,All areas,People who are employed,Actual,Aboriginal and Torres Strait Islander people,,25-64 years old,,,ABS (unpublished) Census of Population and Housing,%,44.7,51.9,49.3,45.3,46.4,53.6,63.5,39.3,46.4
CtG8A.1,1996,People aged 25-64 years who are employed,25-64 years old,All people,Non-Indigenous people,All areas,People who are employed,Actual,Non-Indigenous people,,25-64 years old,,,ABS (unpublished) Census of Population and Housing,%,69,69,69.2,70.9,67.1,64.9,77.5,80.1,69.2
CtG8A.1,1996,People aged 25-64 years who are employed,25-64 years old,All people,Aboriginal and Torres Strait Islander people,All areas,People who are employed,Actual,Aboriginal and Torres Strait Islander people,,25-64 years old,,,ABS (unpublished) Census of Population and Housing,no.,16604,4265,16910,8302,3314,2786,681,6677,59580
CtG8A.1,1996,People aged 25-64 years who are employed,25-64 years old,All people,Non-Indigenous people,All areas,People who are employed,Actual,Non-Indigenous people,,25-64 years old,,,ABS (unpublished) Census of Population and Housing,no.,2037294,1522094,1088439,595405,479691,144406,119189,55408,6043012
CtG8A.1,1996,People aged 25-64 years who are employed,25-64 years old,All people,Unknown Indigenous status,All areas,People who are employed,Actual,Indigenous status not stated,,25-64 years old,,,ABS (unpublished) Census of Population and Housing,no.,11740,10548,7296,3426,2677,1346,480,399,37915
CtG8A.1,1996,People aged 25-64 years who are employed,25-64 years old,All people,Aboriginal and Torres Strait Islander people,All areas,People counted in the Census,Actual,Aboriginal and Torres Strait Islander people,,25-64 years old,,,ABS (unpublished) Census of Population and Housing,no.,37168,8219,34288,18333,7148,5201,1073,16980,128499
CtG8A.1,1996,People aged 25-64 years who are employed,25-64 years old,All people,Non-Indigenous people,All areas,People counted in the Census,Actual,Non-Indigenous people,,25-64 years old,,,ABS (unpublished) Census of Population and Housing,no.,2952835,2204657,1573920,839375,715186,222504,153866,69195,8733043
CtG8A.1,1996,People aged 25-64 years who are employed,25-64 years old,All people,Unknown Indigenous status,All areas,People counted in the Census,Actual,Indigenous status not stated,,25-64 years old,,,ABS (unpublished) Census of Population and Housing,no.,23049,19340,13410,5954,5259,2816,765,632,71232
CtG8A.1,1991,People aged 25-64 years who are employed,25-64 years old,All people,Aboriginal and Torres Strait Islander people,All areas,People who are employed,Actual,Aboriginal and Torres Strait Islander people,,25-64 years old,,,ABS (unpublished) Census of Population and Housing,%,43,51.9,46.9,36.8,46,53.8,65.1,34.8,43.2
CtG8A.1,1991,People aged 25-64 years who are employed,25-64 years old,All people,Non-Indigenous people,All areas,People who are employed,Actual,Non-Indigenous people,,25-64 years old,,,ABS (unpublished) Census of Population and Housing,%,68.2,68.7,67.6,68,67.6,64.6,78.5,77.5,68.3
CtG8A.1,1991,People aged 25-64 years who are employed,25-64 years old,All people,Aboriginal and Torres Strait Islander people,All areas,People who are employed,Actual,Aboriginal and Torres Strait Islander people,,25-64 years old,,,ABS (unpublished) Census of Population and Housing,no.,10646,3158,11205,5163,2756,1643,426,4751,39748
CtG8A.1,1991,People aged 25-64 years who are employed,25-64 years old,All people,Non-Indigenous people,All areas,People who are employed,Actual,Non-Indigenous people,,25-64 years old,,,ABS (unpublished) Census of Population and Housing,no.,1876955,1424009,915413,516052,466580,137956,109023,48599,5494587
CtG8A.1,1991,People aged 25-64 years who are employed,25-64 years old,All people,Unknown Indigenous status,All areas,People who are employed,Actual,Indigenous status not stated,,25-64 years old,,,ABS (unpublished) Census of Population and Housing,no.,17728,16808,9929,4427,6697,2253,864,473,59179
CtG8A.1,1991,People aged 25-64 years who are employed,25-64 years old,All people,Aboriginal and Torres Strait Islander people,All areas,People counted in the Census,Actual,Aboriginal and Torres Strait Islander people,,25-64 years old,,,ABS (unpublished) Census of Population and Housing,no.,24750,6082,23879,14046,5993,3052,654,13654,92110
CtG8A.1,1991,People aged 25-64 years who are employed,25-64 years old,All people,Non-Indigenous people,All areas,People counted in the Census,Actual,Non-Indigenous people,,25-64 years old,,,ABS (unpublished) Census of Population and Housing,no.,2751653,2073541,1354329,759491,690437,213703,138864,62728,8044746
CtG8A.1,1991,People aged 25-64 years who are employed,25-64 years old,All people,Unknown Indigenous status,All areas,People counted in the Census,Actual,Indigenous status not stated,,25-64 years old,,,ABS (unpublished) Census of Population and Housing,no.,31672,28155,17717,7465,11254,4167,1251,743,102424
CtG8A.2,2021,People aged 25-64 years who are employed,25-64 years old,Males,Aboriginal and Torres Strait Islander people,All areas,People who are employed,,Aboriginal and Torres Strait Islander people,Males,25-64 years old,Proportion of people,,ABS (unpublished) Census of Population and Housing,%,61.6,64.5,59.5,52.1,51.4,65.8,75.3,34.5,57.7
CtG8A.2,2021,People aged 25-64 years who are employed,25-64 years old,Females,Aboriginal and Torres Strait Islander people,All areas,People who are employed,,Aboriginal and Torres Strait Islander people,Females,25-64 years old,Proportion of people,,ABS (unpublished) Census of Population and Housing,%,57.7,59.4,55.2,47.5,48.9,59.6,71,34.2,53.8
CtG8A.2,2021,People aged 25-64 years who are employed,25-64 years old,Males,Non-Indigenous people,All areas,People who are employed,,Non-Indigenous people,Males,25-64 years old,Proportion of people,,ABS (unpublished) Census of Population and Housing,%,78.8,82.9,82.3,85.7,80.8,79.2,86.9,88.5,81.7
CtG8A.2,2021,People aged 25-64 years who are employed,25-64 years old,Females,Non-Indigenous people,All areas,People who are employed,,Non-Indigenous people,Females,25-64 years old,Proportion of people,,ABS (unpublished) Census of Population and Housing,%,71.8,74,75,75.4,74.3,73.2,81.7,84,73.9
CtG8A.2,2021,People aged 25-64 years who are employed,25-64 years old,Males,Aboriginal and Torres Strait Islander people,All areas,People counted in the Census,,Aboriginal and Torres Strait Islander people,Males,25-64 years old,Number of people,,ABS (unpublished) Census of Population and Housing,no.,54349,13824,46711,18558,8607,5892,1974,13570,163523
CtG8A.2,2021,People aged 25-64 years who are employed,25-64 years old,Females,Aboriginal and Torres Strait Islander people,All areas,People counted in the Census,,Aboriginal and Torres Strait Islander people,Females,25-64 years old,Number of people,,ABS (unpublished) Census of Population and Housing,no.,58927,14110,50713,18796,9327,6955,2040,14524,175437
CtG8A.2,2021,People aged 25-64 years who are employed,25-64 years old,Males,Non-Indigenous people,All areas,People counted in the Census,,Non-Indigenous people,Males,25-64 years old,Number of people,,ABS (unpublished) Census of Population and Housing,no.,1894328,1590012,1163416,626970,419625,126192,115420,44912,5982016
CtG8A.2,2021,People aged 25-64 years who are employed,25-64 years old,Females,Non-Indigenous people,All areas,People counted in the Census,,Non-Indigenous people,Females,25-64 years old,Number of people,,ABS (unpublished) Census of Population and Housing,no.,1975457,1666408,1241719,655210,433775,133158,119353,45973,6272075
CtG8A.2,2021,People aged 25-64 years who are employed,25-64 years old,Males,Unknown Indigenous status,All areas,People counted in the Census,,Indigenous status not stated,Males,25-64 years old,Number of people,,ABS (unpublished) Census of Population and Housing,no.,6507,5243,4580,2173,1840,728,254,307,21633
CtG8A.2,2021,People aged 25-64 years who are employed,25-64 years old,Females,Unknown Indigenous status,All areas,People counted in the Census,,Indigenous status not stated,Females,25-64 years old,Number of people,,ABS (unpublished) Census of Population and Housing,no.,6082,4705,4324,1940,1601,669,251,242,19819
CtG8A.2,2016,People aged 25-64 years who are employed,25-64 years old,Males,Aboriginal and Torres Strait Islander people,All areas,People who are employed,,Aboriginal and Torres Strait Islander people,Males,25-64 years old,Proportion of people,,ABS (unpublished) Census of Population and Housing,%,58,61.6,55.8,48,48,62.1,72.9,35.1,54
CtG8A.2,2016,People aged 25-64 years who are employed,25-64 years old,Females,Aboriginal and Torres Strait Islander people,All areas,People who are employed,,Aboriginal and Torres Strait Islander people,Females,25-64 years old,Proportion of people,,ABS (unpublished) Census of Population and Housing,%,51.5,53.2,48.6,41.6,44.9,56.4,67.1,35.6,48.2
CtG8A.2,2016,People aged 25-64 years who are employed,25-64 years old,Males,Non-Indigenous people,All areas,People who are employed,,Non-Indigenous people,Males,25-64 years old,Proportion of people,,ABS (unpublished) Census of Population and Housing,%,81,81.9,81,83.1,78.3,76.1,85.4,88.7,81.3
CtG8A.2,2016,People aged 25-64 years who are employed,25-64 years old,Females,Non-Indigenous people,All areas,People who are employed,,Non-Indigenous people,Females,25-64 years old,Proportion of people,,ABS (unpublished) Census of Population and Housing,%,69.7,70,70.9,70.6,70.1,68.9,78.3,80.7,70.3
CtG8A.2,2016,People aged 25-64 years who are employed,25-64 years old,Males,Aboriginal and Torres Strait Islander people,All areas,People counted in the Census,,Aboriginal and Torres Strait Islander people,Males,25-64 years old,Number of people,,ABS (unpublished) Census of Population and Housing,no.,41326,9555,35509,15519,6640,4564,1372,12201,126725
CtG8A.2,2016,People aged 25-64 years who are employed,25-64 years old,Females,Aboriginal and Torres Strait Islander people,All areas,People counted in the Census,,Aboriginal and Torres Strait Islander people,Females,25-64 years old,Number of people,,ABS (unpublished) Census of Population and Housing,no.,45408,10190,38823,16078,7236,5285,1482,12851,137406
CtG8A.2,2016,People aged 25-64 years who are employed,25-64 years old,Males,Non-Indigenous people,All areas,People counted in the Census,,Non-Indigenous people,Males,25-64 years old,Number of people,,ABS (unpublished) Census of Population and Housing,no.,1755508,1426859,1072474,599367,396125,112503,98410,46105,5508561
CtG8A.2,2016,People aged 25-64 years who are employed,25-64 years old,Females,Non-Indigenous people,All areas,People counted in the Census,,Non-Indigenous people,Females,25-64 years old,Number of people,,ABS (unpublished) Census of Population and Housing,no.,1833270,1501961,1131237,607793,408982,120382,103215,43248,5751099
CtG8A.2,2016,People aged 25-64 years who are employed,25-64 years old,Males,Unknown Indigenous status,All areas,People counted in the Census,,Indigenous status not stated,Males,25-64 years old,Number of people,,ABS (unpublished) Census of Population and Housing,no.,10679,9145,6906,3482,2859,1054,447,482,35064
CtG8A.2,2016,People aged 25-64 years who are employed,25-64 years old,Females,Unknown Indigenous status,All areas,People counted in the Census,,Indigenous status not stated,Females,25-64 years old,Number of people,,ABS (unpublished) Census of Population and Housing,no.,10703,9057,6829,3285,2752,1000,435,415,34494
CtG8A.3,2021,People aged 25-64 years who are employed,25-29 years old,All people,Aboriginal and Torres Strait Islander people,All areas,People who are employed,,Aboriginal and Torres Strait Islander people,,25-29 years old,Proportion of people,,ABS (unpublished) Census of Population and Housing,%,62.7,65.6,58.2,48.6,53,64.5,78.7,32.3,57.4
CtG8A.3,2021,People aged 25-64 years who are employed,30-34 years old,All people,Aboriginal and Torres Strait Islander people,All areas,People who are employed,,Aboriginal and Torres Strait Islander people,,30-34 years old,Proportion of people,,ABS (unpublished) Census of Population and Housing,%,63.6,65.6,58.8,49.7,52.6,65.8,76.5,32,57.6
CtG8A.3,2021,People aged 25-64 years who are employed,35-39 years old,All people,Aboriginal and Torres Strait Islander people,All areas,People who are employed,,Aboriginal and Torres Strait Islander people,,35-39 years old,Proportion of people,,ABS (unpublished) Census of Population and Housing,%,63,63.9,59.9,51.3,50.3,68.4,73.5,33.3,57.8
CtG8A.3,2021,People aged 25-64 years who are employed,40-44 years old,All people,Aboriginal and Torres Strait Islander people,All areas,People who are employed,,Aboriginal and Torres Strait Islander people,,40-44 years old,Proportion of people,,ABS (unpublished) Census of Population and Housing,%,63.2,65,61.1,52.4,50.2,65.8,74.1,36.3,58.6
CtG8A.3,2021,People aged 25-64 years who are employed,45-49 years old,All people,Aboriginal and Torres Strait Islander people,All areas,People who are employed,,Aboriginal and Torres Strait Islander people,,45-49 years old,Proportion of people,,ABS (unpublished) Census of Population and Housing,%,62.1,64.4,61.4,51.3,54.1,66.7,77.4,36.7,58.8
CtG8A.3,2021,People aged 25-64 years who are employed,50-54 years old,All people,Aboriginal and Torres Strait Islander people,All areas,People who are employed,,Aboriginal and Torres Strait Islander people,,50-54 years old,Proportion of people,,ABS (unpublished) Census of Population and Housing,%,58.8,60,57.9,51.1,49.6,63.8,71.1,38,56
CtG8A.3,2021,People aged 25-64 years who are employed,55-59 years old,All people,Aboriginal and Torres Strait Islander people,All areas,People who are employed,,Aboriginal and Torres Strait Islander people,,55-59 years old,Proportion of people,,ABS (unpublished) Census of Population and Housing,%,52.6,53.9,52.1,48.7,45.7,54.4,64.1,37,50.9
CtG8A.3,2021,People aged 25-64 years who are employed,60-64 years old,All people,Aboriginal and Torres Strait Islander people,All areas,People who are employed,,Aboriginal and Torres Strait Islander people,,60-64 years old,Proportion of people,,ABS (unpublished) Census of Population and Housing,%,41.5,46.6,40.4,42.4,39.1,44.4,47.7,30.4,41
CtG8A.3,2021,People aged 25-64 years who are employed,25-29 years old,All people,Non-Indigenous people,All areas,People who are employed,,Non-Indigenous people,,25-29 years old,Proportion of people,,ABS (unpublished) Census of Population and Housing,%,78.7,82.1,81.7,83,81.2,79.6,87.2,88.5,81.1
CtG8A.3,2021,People aged 25-64 years who are employed,30-34 years old,All people,Non-Indigenous people,All areas,People who are employed,,Non-Indigenous people,,30-34 years old,Proportion of people,,ABS (unpublished) Census of Population and Housing,%,79.6,82.5,82.8,82.8,81.8,81.1,88.6,88.3,81.8
CtG8A.3,2021,People aged 25-64 years who are employed,35-39 years old,All people,Non-Indigenous people,All areas,People who are employed,,Non-Indigenous people,,35-39 years old,Proportion of people,,ABS (unpublished) Census of Population and Housing,%,80.2,82.6,83.5,83.5,82.6,81.9,89.4,88.8,82.3
CtG8A.3,2021,People aged 25-64 years who are employed,40-44 years old,All people,Non-Indigenous people,All areas,People who are employed,,Non-Indigenous people,,40-44 years old,Proportion of people,,ABS (unpublished) Census of Population and Housing,%,80.2,82.6,83.8,84.3,82.8,82.2,90.1,89.3,82.5
