"Table_Number","Year","Measure","Age","Indigenous_Status","Description1","Description2","Description3","Description4","Description5","Description6","Data_Source","Unit","NSW","Vic","Qld","WA","SA","Tas","ACT","NT","Aust"
"SE6a.1","2019","Higher education commencement; completion and attrition rates","All ages","Unknown Indigenous status","Commencing domestic bachelor students","","","Number","Indigenous status not stated","","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","1992","534","2276","2076","663","517","44","39","8270"
"SE6a.1","2018","Higher education commencement; completion and attrition rates","All ages","Aboriginal and Torres Strait Islander people","Commencing domestic bachelor students","","","Number","Aboriginal and Torres Strait Islander people","","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","1852","485","1567","420","264","169","95","152","5013"
"SE6a.1","2018","Higher education commencement; completion and attrition rates","All ages","Non-Indigenous people","Commencing domestic bachelor students","","","Number","Non-Indigenous people","","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","75810","60213","49022","23615","17669","3968","5093","1544","238467"
"SE6a.1","2018","Higher education commencement; completion and attrition rates","All ages","Unknown Indigenous status","Commencing domestic bachelor students","","","Number","Indigenous status not stated","","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","1385","474","2418","1186","88","508","44","26","6183"
"SE6a.1","2017","Higher education commencement; completion and attrition rates","All ages","Aboriginal and Torres Strait Islander people","Commencing domestic bachelor students","","","Number","Aboriginal and Torres Strait Islander people","","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","1900","464","1556","447","257","176","110","131","5047"
"SE6a.1","2017","Higher education commencement; completion and attrition rates","All ages","Non-Indigenous people","Commencing domestic bachelor students","","","Number","Non-Indigenous people","","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","76643","60713","49309","23230","17492","4529","5425","1427","240325"
"SE6a.1","2017","Higher education commencement; completion and attrition rates","All ages","Unknown Indigenous status","Commencing domestic bachelor students","","","Number","Indigenous status not stated","","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","1555","302","2248","896","46","479","47","14","5625"
"SE6a.1","2016","Higher education commencement; completion and attrition rates","All ages","Aboriginal and Torres Strait Islander people","Commencing domestic bachelor students","","","Number","Aboriginal and Torres Strait Islander people","","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","1755","439","1600","398","256","190","92","128","4862"
"SE6a.1","2016","Higher education commencement; completion and attrition rates","All ages","Non-Indigenous people","Commencing domestic bachelor students","","","Number","Non-Indigenous people","","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","76752","60731","49196","22576","16942","4912","5240","1400","239236"
"SE6a.1","2016","Higher education commencement; completion and attrition rates","All ages","Unknown Indigenous status","Commencing domestic bachelor students","","","Number","Indigenous status not stated","","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","1566","266","887","879","76","860","42","19","4628"
"SE6a.1","2015","Higher education commencement; completion and attrition rates","All ages","Aboriginal and Torres Strait Islander people","Commencing domestic bachelor students","","","Number","Aboriginal and Torres Strait Islander people","","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","1708","395","1418","364","237","197","84","134","4543"
"SE6a.1","2015","Higher education commencement; completion and attrition rates","All ages","Non-Indigenous people","Commencing domestic bachelor students","","","Number","Non-Indigenous people","","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","77055","59490","48761","20457","16872","5268","5475","1427","236211"
"SE6a.1","2015","Higher education commencement; completion and attrition rates","All ages","Unknown Indigenous status","Commencing domestic bachelor students","","","Number","Indigenous status not stated","","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","2346","869","1162","836","187","1472","71","18","7016"
"SE6a.1","2014","Higher education commencement; completion and attrition rates","All ages","Aboriginal and Torres Strait Islander people","Commencing domestic bachelor students","","","Number","Aboriginal and Torres Strait Islander people","","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","1530","337","1258","360","240","169","97","140","4134"
"SE6a.1","2014","Higher education commencement; completion and attrition rates","All ages","Non-Indigenous people","Commencing domestic bachelor students","","","Number","Non-Indigenous people","","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","74900","58243","47592","23548","17014","7001","5290","1409","236579"
"SE6a.1","2014","Higher education commencement; completion and attrition rates","All ages","Unknown Indigenous status","Commencing domestic bachelor students","","","Number","Indigenous status not stated","","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","1922","810","969","344","113","371","36","17","4619"
"SE6a.1","2013","Higher education commencement; completion and attrition rates","All ages","Aboriginal and Torres Strait Islander people","Commencing domestic bachelor students","","","Number","Aboriginal and Torres Strait Islander people","","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","1367","379","1166","316","225","118","68","164","3812"
"SE6a.1","2013","Higher education commencement; completion and attrition rates","All ages","Non-Indigenous people","Commencing domestic bachelor students","","","Number","Non-Indigenous people","","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","72219","56585","45739","23035","16341","6158","4914","1371","227927"
"SE6a.1","2013","Higher education commencement; completion and attrition rates","All ages","Unknown Indigenous status","Commencing domestic bachelor students","","","Number","Indigenous status not stated","","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","1516","1283","817","138","80","39","34","18","3956"
"SE6a.1","2012","Higher education commencement; completion and attrition rates","All ages","Aboriginal and Torres Strait Islander people","Commencing domestic bachelor students","","","Number","Aboriginal and Torres Strait Islander people","","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","1224","286","1021","324","189","96","63","193","3399"
"SE6a.1","2012","Higher education commencement; completion and attrition rates","All ages","Non-Indigenous people","Commencing domestic bachelor students","","","Number","Non-Indigenous people","","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","69677","52555","43681","23182","15558","4509","4769","1386","217108"
"SE6a.1","2012","Higher education commencement; completion and attrition rates","All ages","Unknown Indigenous status","Commencing domestic bachelor students","","","Number","Indigenous status not stated","","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","1574","261","690","153","23","32","24","8","2800"
"SE6a.1","2011","Higher education commencement; completion and attrition rates","All ages","Aboriginal and Torres Strait Islander people","Commencing domestic bachelor students","","","Number","Aboriginal and Torres Strait Islander people","","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","1126","274","984","290","175","87","53","173","3163"
"SE6a.1","2011","Higher education commencement; completion and attrition rates","All ages","Non-Indigenous people","Commencing domestic bachelor students","","","Number","Non-Indigenous people","","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","63272","47803","39988","21473","14116","3951","4331","1227","197885"
"SE6a.1","2011","Higher education commencement; completion and attrition rates","All ages","Unknown Indigenous status","Commencing domestic bachelor students","","","Number","Indigenous status not stated","","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","1326","111","623","306","8","33","10","<5","2447"
"SE6a.1","2010","Higher education commencement; completion and attrition rates","All ages","Aboriginal and Torres Strait Islander people","Commencing domestic bachelor students","","","Number","Aboriginal and Torres Strait Islander people","","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","989","256","940","256","170","100","59","149","2926"
"SE6a.1","2010","Higher education commencement; completion and attrition rates","All ages","Non-Indigenous people","Commencing domestic bachelor students","","","Number","Non-Indigenous people","","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","62710","45486","38734","20867","13753","4275","4277","1107","192735"
"SE6a.1","2010","Higher education commencement; completion and attrition rates","All ages","Unknown Indigenous status","Commencing domestic bachelor students","","","Number","Indigenous status not stated","","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","999","151","802","260","18","9","5","7","2287"
"SE6a.1","2009","Higher education commencement; completion and attrition rates","All ages","Aboriginal and Torres Strait Islander people","Commencing domestic bachelor students","","","Number","Aboriginal and Torres Strait Islander people","","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","888","215","837","225","158","79","39","195","2642"
"SE6a.1","2009","Higher education commencement; completion and attrition rates","All ages","Non-Indigenous people","Commencing domestic bachelor students","","","Number","Non-Indigenous people","","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","59765","41704","36908","19652","13309","3712","4389","1059","182194"
"SE6a.1","2009","Higher education commencement; completion and attrition rates","All ages","Unknown Indigenous status","Commencing domestic bachelor students","","","Number","Indigenous status not stated","","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","262","320","379","202","18","6","<5","<5","1278"
"SE6a.1","2008","Higher education commencement; completion and attrition rates","All ages","Aboriginal and Torres Strait Islander people","Commencing domestic bachelor students","","","Number","Aboriginal and Torres Strait Islander people","","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","753","194","792","269","140","58","36","129","2376"
"SE6a.1","2008","Higher education commencement; completion and attrition rates","All ages","Non-Indigenous people","Commencing domestic bachelor students","","","Number","Non-Indigenous people","","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","55704","39576","34172","17448","12518","3605","3842","1085","169425"
"SE6a.1","2008","Higher education commencement; completion and attrition rates","All ages","Unknown Indigenous status","Commencing domestic bachelor students","","","Number","Indigenous status not stated","","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","340","128","217","215","<5","8","6","<5","995"
"SE6a.2","2019","Higher education commencement; completion and attrition rates","All ages","Aboriginal and Torres Strait Islander people","Commencing domestic bachelor students","First year attrition","","Proportion","Aboriginal and Torres Strait Islander people","","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","%","21.3","20.4","24.8","25.9","22.9","15.7","17.5","31.4","22.8"
"SE6a.2","2019","Higher education commencement; completion and attrition rates","All ages","Non-Indigenous people","Commencing domestic bachelor students","First year attrition","","Proportion","Non-Indigenous people","","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","%","10.3","11.3","14.6","13.5","13.6","16.1","10.6","17.0","12.1"
"SE6a.2","2019","Higher education commencement; completion and attrition rates","All ages","Aboriginal and Torres Strait Islander people","Commencing domestic bachelor students","First year attrition","","Number","Aboriginal and Torres Strait Islander people","","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","438","108","458","105","68","29","20","59","1286"
"SE6a.2","2019","Higher education commencement; completion and attrition rates","All ages","Non-Indigenous people","Commencing domestic bachelor students","First year attrition","","Number","Non-Indigenous people","","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","8615","7529","8107","3075","2447","692","651","270","31511"
"SE6a.2","2019","Higher education commencement; completion and attrition rates","All ages","Unknown Indigenous status","Commencing domestic bachelor students","First year attrition","","Number","Indigenous status not stated","","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","338","104","528","233","121","69","12","10","1419"
"SE6a.2","2018","Higher education commencement; completion and attrition rates","All ages","Aboriginal and Torres Strait Islander people","Commencing domestic bachelor students","First year attrition","","Proportion","Aboriginal and Torres Strait Islander people","","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","%","22.6","26.3","27.3","27.1","24.5","17.1","28.0","31.0","25.1"
"SE6a.2","2018","Higher education commencement; completion and attrition rates","All ages","Non-Indigenous people","Commencing domestic bachelor students","First year attrition","","Proportion","Non-Indigenous people","","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","%","11.6","12.9","16.0","14.0","14.9","17.0","12.7","17.3","13.4"
"SE6a.2","2018","Higher education commencement; completion and attrition rates","All ages","Aboriginal and Torres Strait Islander people","Commencing domestic bachelor students","First year attrition","","Number","Aboriginal and Torres Strait Islander people","","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","459","138","470","118","67","30","30","49","1365"
"SE6a.2","2018","Higher education commencement; completion and attrition rates","All ages","Non-Indigenous people","Commencing domestic bachelor students","First year attrition","","Number","Non-Indigenous people","","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","10056","8823","8936","3516","2826","725","740","285","36047"
"SE6a.2","2018","Higher education commencement; completion and attrition rates","All ages","Unknown Indigenous status","Commencing domestic bachelor students","First year attrition","","Number","Indigenous status not stated","","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","327","135","625","178","21","89","14","5","1398"
"SE6a.2","2017","Higher education commencement; completion and attrition rates","All ages","Aboriginal and Torres Strait Islander people","Commencing domestic bachelor students","First year attrition","","Proportion","Aboriginal and Torres Strait Islander people","","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","%","24.8","25.5","28.9","27.9","30.3","22.3","27.8","27.1","26.7"
"SE6a.2","2017","Higher education commencement; completion and attrition rates","All ages","Non-Indigenous people","Commencing domestic bachelor students","First year attrition","","Proportion","Non-Indigenous people","","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","%","11.4","13.2","16.2","15.2","15.6","19.8","14.3","19.4","13.8"
"SE6a.2","2017","Higher education commencement; completion and attrition rates","All ages","Aboriginal and Torres Strait Islander people","Commencing domestic bachelor students","First year attrition","","Number","Aboriginal and Torres Strait Islander people","","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","517","127","495","129","85","41","35","36","1466"
"SE6a.2","2017","Higher education commencement; completion and attrition rates","All ages","Non-Indigenous people","Commencing domestic bachelor students","First year attrition","","Number","Non-Indigenous people","","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","10052","9088","9105","3709","2948","958","889","290","37189"
"SE6a.2","2017","Higher education commencement; completion and attrition rates","All ages","Unknown Indigenous status","Commencing domestic bachelor students","First year attrition","","Number","Indigenous status not stated","","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","416","88","590","149","10","88","9","5","1360"
"SE6a.2","2016","Higher education commencement; completion and attrition rates","All ages","Aboriginal and Torres Strait Islander people","Commencing domestic bachelor students","First year attrition","","Proportion","Aboriginal and Torres Strait Islander people","","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","%","20.8","24.4","24.2","29.2","26.7","20.2","33.0","25.0","23.6"
"SE6a.2","2016","Higher education commencement; completion and attrition rates","All ages","Non-Indigenous people","Commencing domestic bachelor students","First year attrition","","Proportion","Non-Indigenous people","","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","%","11.1","12.7","15.6","15.0","15.0","18.0","13.3","20.4","13.3"
"SE6a.2","2016","Higher education commencement; completion and attrition rates","All ages","Aboriginal and Torres Strait Islander people","Commencing domestic bachelor students","First year attrition","","Number","Aboriginal and Torres Strait Islander people","","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","396","113","423","119","73","40","32","33","1231"
"SE6a.2","2016","Higher education commencement; completion and attrition rates","All ages","Non-Indigenous people","Commencing domestic bachelor students","First year attrition","","Number","Non-Indigenous people","","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","9776","8768","8643","3552","2767","944","808","300","35709"
"SE6a.2","2016","Higher education commencement; completion and attrition rates","All ages","Unknown Indigenous status","Commencing domestic bachelor students","First year attrition","","Number","Indigenous status not stated","","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","315","58","195","116","8","272","7","<5","982"
"SE6a.3","2012-2020","Higher education commencement; completion and attrition rates","All ages","Aboriginal and Torres Strait Islander people","Commencing domestic bachelor students","University completion over 9 year period","","Proportion","Aboriginal and Torres Strait Islander people","Completed (in any year)","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","%","54.2","54.2","45.5","43.2","41.3","67.7","52.4","40.9","49.4"
"SE6a.3","2012-2020","Higher education commencement; completion and attrition rates","All ages","Aboriginal and Torres Strait Islander people","Commencing domestic bachelor students","University completion over 9 year period","","Proportion","Aboriginal and Torres Strait Islander people","Still enrolled at the end of the 9 year cohort period","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","%","7.7","5.9","9.2","9.0","7.4","3.1","11.1","10.4","8.2"
"SE6a.3","2012-2020","Higher education commencement; completion and attrition rates","All ages","Aboriginal and Torres Strait Islander people","Commencing domestic bachelor students","University completion over 9 year period","","Proportion","Aboriginal and Torres Strait Islander people","Re-enrolled; but dropped out","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","%","24.8","23.8","28.6","26.2","33.3","15.6","25.4","30.6","26.6"
"SE6a.3","2012-2020","Higher education commencement; completion and attrition rates","All ages","Aboriginal and Torres Strait Islander people","Commencing domestic bachelor students","University completion over 9 year period","","Proportion","Aboriginal and Torres Strait Islander people","Never came back after the first year","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","%","13.3","16.1","16.7","21.6","18.0","13.5","11.1","18.1","15.8"
"SE6a.3","2012-2020","Higher education commencement; completion and attrition rates","All ages","Non-Indigenous people","Commencing domestic bachelor students","University completion over 9 year period","","Proportion","Non-Indigenous people","Completed (in any year)","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","%","73.9","75.2","68.7","69.8","68.6","70.9","71.0","61.8","72.2"
"SE6a.3","2012-2020","Higher education commencement; completion and attrition rates","All ages","Non-Indigenous people","Commencing domestic bachelor students","University completion over 9 year period","","Proportion","Non-Indigenous people","Still enrolled at the end of the 9 year cohort period","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","%","4.1","3.6","5.7","5.4","5.2","3.6","4.6","7.1","4.5"
"SE6a.3","2012-2020","Higher education commencement; completion and attrition rates","All ages","Non-Indigenous people","Commencing domestic bachelor students","University completion over 9 year period","","Proportion","Non-Indigenous people","Re-enrolled; but dropped out","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","%","15.4","15.0","17.0","16.8","17.5","15.9","17.2","19.0","16.0"
"SE6a.3","2012-2020","Higher education commencement; completion and attrition rates","All ages","Non-Indigenous people","Commencing domestic bachelor students","University completion over 9 year period","","Proportion","Non-Indigenous people","Never came back after the first year","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","%","6.5","6.2","8.6","8.0","8.7","9.6","7.2","12.0","7.3"
"SE6a.3","2012-2020","Higher education commencement; completion and attrition rates","All ages","Aboriginal and Torres Strait Islander people","Commencing domestic bachelor students","University completion over 9 year period","","Number","Aboriginal and Torres Strait Islander people","Completed (in any year)","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","664","155","465","140","78","65","33","79","1680"
"SE6a.3","2012-2020","Higher education commencement; completion and attrition rates","All ages","Aboriginal and Torres Strait Islander people","Commencing domestic bachelor students","University completion over 9 year period","","Number","Aboriginal and Torres Strait Islander people","Still enrolled at the end of the 9 year cohort period","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","94","17","94","29","14","<5","7","20","278"
"SE6a.3","2012-2020","Higher education commencement; completion and attrition rates","All ages","Aboriginal and Torres Strait Islander people","Commencing domestic bachelor students","University completion over 9 year period","","Number","Aboriginal and Torres Strait Islander people","Re-enrolled; but dropped out","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","303","68","292","85","63","15","16","59","903"
"SE6a.3","2012-2020","Higher education commencement; completion and attrition rates","All ages","Aboriginal and Torres Strait Islander people","Commencing domestic bachelor students","University completion over 9 year period","","Number","Aboriginal and Torres Strait Islander people","Never came back after the first year","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","163","46","170","70","34","13","7","35","538"
"SE6a.3","2012-2020","Higher education commencement; completion and attrition rates","All ages","Non-Indigenous people","Commencing domestic bachelor students","University completion over 9 year period","","Number","Non-Indigenous people","Completed (in any year)","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","51506","39537","30004","16171","10671","3197","3386","857","156773"
"SE6a.3","2012-2020","Higher education commencement; completion and attrition rates","All ages","Non-Indigenous people","Commencing domestic bachelor students","University completion over 9 year period","","Number","Non-Indigenous people","Still enrolled at the end of the 9 year cohort period","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","2885","1909","2473","1253","812","161","220","99","9854"
"SE6a.3","2012-2020","Higher education commencement; completion and attrition rates","All ages","Non-Indigenous people","Commencing domestic bachelor students","University completion over 9 year period","","Number","Non-Indigenous people","Re-enrolled; but dropped out","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","10746","7874","7443","3897","2729","718","818","264","34688"
"SE6a.3","2012-2020","Higher education commencement; completion and attrition rates","All ages","Non-Indigenous people","Commencing domestic bachelor students","University completion over 9 year period","","Number","Non-Indigenous people","Never came back after the first year","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","4540","3235","3761","1861","1346","433","345","166","15793"
"SE6a.3","2012-2020","Higher education commencement; completion and attrition rates","All ages","Unknown Indigenous status","Commencing domestic bachelor students","University completion over 9 year period","","Number","Indigenous status not stated","Completed (in any year)","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","983","168","393","99","16","19","16","5","1725"
"SE6a.3","2012-2020","Higher education commencement; completion and attrition rates","All ages","Unknown Indigenous status","Commencing domestic bachelor students","University completion over 9 year period","","Number","Indigenous status not stated","Still enrolled at the end of the 9 year cohort period","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","85","10","43","5","<5","0","<5","0","146"
"SE6a.3","2012-2020","Higher education commencement; completion and attrition rates","All ages","Unknown Indigenous status","Commencing domestic bachelor students","University completion over 9 year period","","Number","Indigenous status not stated","Re-enrolled; but dropped out","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","321","55","172","32","<5","8","6","<5","607"
"SE6a.3","2012-2020","Higher education commencement; completion and attrition rates","All ages","Unknown Indigenous status","Commencing domestic bachelor students","University completion over 9 year period","","Number","Indigenous status not stated","Never came back after the first year","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","185","28","82","17","<5","5","<5","<5","322"
