"Table_Number","Year","Measure","Age","Indigenous_Status","Remoteness","Year_Dollars","Description1","Description2","Description3","Description4","Description5","Description6","Description7","Uncertainty","Data_Source","Unit","NSW","Vic","Qld","WA","SA","Tas","ACT","NT","Total","Aus Gov","Aust"
"3A.1","2017-18","Recurrent expenditure","All ages","All people","All areas","2022-23 dollars","Total government real expenditure","Total ECEC services","Recurrent expenditure","","","","","","Derived from State and territory governments (unpublished); Australian Government Department of Education (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","444124","462757","285444","365689","221741","59626","48373","71030","1958784","8383755","10342539"
"3A.1","2017-18","Recurrent expenditure","All ages","All people","All areas","2022-23 dollars","Total government real expenditure","Total ECEC services","Net capital expenditure","","","","","","Derived from State and territory governments (unpublished); Australian Government Department of Education (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","8986","20455","3150","35489","10615","0","1144","5527","85366","11756","97122"
"3A.1","2017-18","Recurrent expenditure","All ages","All people","All areas","2022-23 dollars","Total government real expenditure","Total ECEC services","Total expenditure","","","","","","Derived from State and territory governments (unpublished); Australian Government Department of Education (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","453110","483212","288593","401178","232356","59626","49517","76557","2044150","8395511","10439661"
"3A.1","2016-17","Recurrent expenditure","All ages","All people","All areas","2022-23 dollars","Total government real expenditure","Total ECEC services","Recurrent expenditure","","","","","","Derived from State and territory governments (unpublished); Australian Government Department of Education (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","411473","443453","288115","363379","219947","58123","48795","67006","1900292","8743944","10644237"
"3A.1","2016-17","Recurrent expenditure","All ages","All people","All areas","2022-23 dollars","Total government real expenditure","Total ECEC services","Net capital expenditure","","","","","","Derived from State and territory governments (unpublished); Australian Government Department of Education (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","2563","15293","1591","28471","9548","344","997","11382","70188","9371","79559"
"3A.1","2016-17","Recurrent expenditure","All ages","All people","All areas","2022-23 dollars","Total government real expenditure","Total ECEC services","Total expenditure","","","","","","Derived from State and territory governments (unpublished); Australian Government Department of Education (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","414036","458745","289706","391850","229495","58467","49792","78387","1970480","8753316","10723796"
"3A.1","2015-16","Recurrent expenditure","All ages","All people","All areas","2022-23 dollars","Total government real expenditure","Total ECEC services","Recurrent expenditure","","","","","","Derived from State and territory governments (unpublished); Australian Government Department of Education (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","353436","417649","274423","370719","211603","58044","47614","60634","1794122","8581312","10375434"
"3A.1","2015-16","Recurrent expenditure","All ages","All people","All areas","2022-23 dollars","Total government real expenditure","Total ECEC services","Net capital expenditure","","","","","","Derived from State and territory governments (unpublished); Australian Government Department of Education (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","1797","14526","18227","18958","18187","57","3930","8804","84486","11157","95643"
"3A.1","2015-16","Recurrent expenditure","All ages","All people","All areas","2022-23 dollars","Total government real expenditure","Total ECEC services","Total expenditure","","","","","","Derived from State and territory governments (unpublished); Australian Government Department of Education (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","355233","432175","292651","389677","229790","58100","51543","69438","1878608","8592469","10471077"
"3A.1","2014-15","Recurrent expenditure","All ages","All people","All areas","2022-23 dollars","Total government real expenditure","Total ECEC services","Recurrent expenditure","","","","","","Derived from State and territory governments (unpublished); Australian Government Department of Education (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","291344","382492","275890","345673","195370","57046","45735","62529","1656080","8280158","9936238"
"3A.1","2014-15","Recurrent expenditure","All ages","All people","All areas","2022-23 dollars","Total government real expenditure","Total ECEC services","Net capital expenditure","","","","","","Derived from State and territory governments (unpublished); Australian Government Department of Education (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","0","8955","8265","21890","2270","405","4580","1629","47993","30463","78456"
"3A.1","2014-15","Recurrent expenditure","All ages","All people","All areas","2022-23 dollars","Total government real expenditure","Total ECEC services","Total expenditure","","","","","","Derived from State and territory governments (unpublished); Australian Government Department of Education (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","291344","391448","284155","367563","197640","57451","50315","64158","1704073","8310621","10014694"
"3A.1","2013-14","Recurrent expenditure","All ages","All people","All areas","2022-23 dollars","Total government real expenditure","Total ECEC services","Recurrent expenditure","","","","","","Derived from State and territory governments (unpublished); Australian Government Department of Education (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","281433","367981","244436","317796","181454","54428","41751","64526","1553804","7377579","8931383"
"3A.1","2013-14","Recurrent expenditure","All ages","All people","All areas","2022-23 dollars","Total government real expenditure","Total ECEC services","Net capital expenditure","","","","","","Derived from State and territory governments (unpublished); Australian Government Department of Education (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","0","26067","41191","32833","18636","177","14504","27024","160431","22425","182856"
"3A.1","2013-14","Recurrent expenditure","All ages","All people","All areas","2022-23 dollars","Total government real expenditure","Total ECEC services","Total expenditure","","","","","","Derived from State and territory governments (unpublished); Australian Government Department of Education (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","281433","394048","285627","350628","200090","54605","56254","91550","1714235","7400004","9114239"
"3A.2","2022-23","Recurrent expenditure","All ages","All people","All areas","2022-23 dollars","Australian Government real expenditure","Child care services","Recurrent expenditure","","","","","","Derived from Australian Government Department of Education (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","3719928","2865680","2863085","974499","642899","166441","245671","122039","","11599895",""
"3A.2","2022-23","Recurrent expenditure","All ages","All people","All areas","2022-23 dollars","Australian Government real expenditure","Child care services","Net capital expenditure","","","","","","Derived from Australian Government Department of Education (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","241","186","185","63","41","11","16","7","","750",""
"3A.2","2022-23","Recurrent expenditure","All ages","All people","All areas","2022-23 dollars","Australian Government real expenditure","Child care services","Total expenditure","","","","","","Derived from Australian Government Department of Education (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","3720169","2865867","2863270","974562","642940","166451","245687","122046","","11600645",""
"3A.2","2021-22","Recurrent expenditure","All ages","All people","All areas","2022-23 dollars","Australian Government real expenditure","Child care services","Recurrent expenditure","","","","","","Derived from Australian Government Department of Education (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","3382369","2688118","2587553","916918","583127","153094","226855","114817","","10652520",""
"3A.2","2021-22","Recurrent expenditure","All ages","All people","All areas","2022-23 dollars","Australian Government real expenditure","Child care services","Net capital expenditure","","","","","","Derived from Australian Government Department of Education (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","262","209","200","70","45","12","18","7","","821",""
"3A.2","2021-22","Recurrent expenditure","All ages","All people","All areas","2022-23 dollars","Australian Government real expenditure","Child care services","Total expenditure","","","","","","Derived from Australian Government Department of Education (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","3382630","2688327","2587753","916988","583172","153105","226873","114824","","10653342",""
"3A.2","2020-21","Recurrent expenditure","All ages","All people","All areas","2022-23 dollars","Australian Government real expenditure","Child care services","Recurrent expenditure","","","","","","Derived from Australian Government Department of Education (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","3375448","2942572","2508465","851389","577936","149555","235511","110651","","10751466",""
"3A.2","2020-21","Recurrent expenditure","All ages","All people","All areas","2022-23 dollars","Australian Government real expenditure","Child care services","Net capital expenditure","","","","","","Derived from Australian Government Department of Education (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","165","127","123","42","28","7","11","4","","508",""
"3A.2","2020-21","Recurrent expenditure","All ages","All people","All areas","2022-23 dollars","Australian Government real expenditure","Child care services","Total expenditure","","","","","","Derived from Australian Government Department of Education (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","3375613","2942699","2508588","851431","577965","149562","235522","110656","","10751974",""
"3A.2","2019-20","Recurrent expenditure","All ages","All people","All areas","2022-23 dollars","Australian Government real expenditure","Child care services","Recurrent expenditure","","","","","","Derived from Australian Government Department of Education (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","3012336","2374883","2170663","715674","490134","131051","211568","76703","","9183011",""
"3A.2","2019-20","Recurrent expenditure","All ages","All people","All areas","2022-23 dollars","Australian Government real expenditure","Child care services","Net capital expenditure","","","","","","Derived from Australian Government Department of Education (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","482","381","348","114","78","21","34","12","","1470",""
"3A.2","2019-20","Recurrent expenditure","All ages","All people","All areas","2022-23 dollars","Australian Government real expenditure","Child care services","Total expenditure","","","","","","Derived from Australian Government Department of Education (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","3012818","2375264","2171011","715788","490212","131072","211602","76715","","9184481",""
"3A.2","2018-19","Recurrent expenditure","All ages","All people","All areas","2022-23 dollars","Australian Government real expenditure","Child care services","Recurrent expenditure","","","","","","Derived from Australian Government Department of Education (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","2915055","2207824","2003610","644193","456274","124557","215397","70156","","8637066",""
"3A.2","2018-19","Recurrent expenditure","All ages","All people","All areas","2022-23 dollars","Australian Government real expenditure","Child care services","Net capital expenditure","","","","","","Derived from Australian Government Department of Education (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","523","397","359","115","81","22","38","12","","1548",""
"3A.2","2018-19","Recurrent expenditure","All ages","All people","All areas","2022-23 dollars","Australian Government real expenditure","Child care services","Total expenditure","","","","","","Derived from Australian Government Department of Education (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","2915578","2208221","2003969","644309","456355","124579","215435","70168","","8638614",""
"3A.2","2017-18","Recurrent expenditure","All ages","All people","All areas","2022-23 dollars","Australian Government real expenditure","Child care services","Recurrent expenditure","","","","","","Derived from Australian Government Department of Education (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","2743408","2017567","1951519","634838","597480","169980","170514","98448","","8383755",""
"3A.2","2017-18","Recurrent expenditure","All ages","All people","All areas","2022-23 dollars","Australian Government real expenditure","Child care services","Net capital expenditure","","","","","","Derived from Australian Government Department of Education (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","3846","2828","2738","890","839","239","238","139","","11756",""
"3A.2","2017-18","Recurrent expenditure","All ages","All people","All areas","2022-23 dollars","Australian Government real expenditure","Child care services","Total expenditure","","","","","","Derived from Australian Government Department of Education (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","2747254","2020395","1954257","635728","598319","170219","170753","98587","","8395511",""
"3A.2","2016-17","Recurrent expenditure","All ages","All people","All areas","2022-23 dollars","Australian Government real expenditure","Child care services","Recurrent expenditure","","","","","","Derived from Australian Government Department of Education (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","2861593","2104216","2035175","661883","623311","177349","177707","102711","","8743944",""
"3A.2","2016-17","Recurrent expenditure","All ages","All people","All areas","2022-23 dollars","Australian Government real expenditure","Child care services","Net capital expenditure","","","","","","Derived from Australian Government Department of Education (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","3066","2254","2182","709","669","190","190","111","","9371",""
"3A.2","2016-17","Recurrent expenditure","All ages","All people","All areas","2022-23 dollars","Australian Government real expenditure","Child care services","Total expenditure","","","","","","Derived from Australian Government Department of Education (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","2864659","2106471","2037357","662592","623980","177539","177897","102821","","8753316",""
"3A.2","2015-16","Recurrent expenditure","All ages","All people","All areas","2022-23 dollars","Australian Government real expenditure","Child care services","Recurrent expenditure","","","","","","Derived from Australian Government Department of Education (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","2807789","2064862","1997709","649564","612131","174153","174273","100832","","8581312",""
"3A.2","2015-16","Recurrent expenditure","All ages","All people","All areas","2022-23 dollars","Australian Government real expenditure","Child care services","Net capital expenditure","","","","","","Derived from Australian Government Department of Education (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","3650","2684","2598","844","796","227","226","132","","11157",""
"3A.2","2015-16","Recurrent expenditure","All ages","All people","All areas","2022-23 dollars","Australian Government real expenditure","Child care services","Total expenditure","","","","","","Derived from Australian Government Department of Education (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","2811438","2067545","2000307","650409","612927","174380","174499","100963","","8592469",""
"3A.2","2014-15","Recurrent expenditure","All ages","All people","All areas","2022-23 dollars","Australian Government real expenditure","Child care services","Recurrent expenditure","","","","","","Derived from Australian Government Department of Education (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","2711344","1994790","1925056","627539","589760","167390","168842","95437","","8280158",""
"3A.2","2014-15","Recurrent expenditure","All ages","All people","All areas","2022-23 dollars","Australian Government real expenditure","Child care services","Net capital expenditure","","","","","","Derived from Australian Government Department of Education (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","10110","7494","6917","2358","2112","574","665","231","","30463",""
"3A.2","2014-15","Recurrent expenditure","All ages","All people","All areas","2022-23 dollars","Australian Government real expenditure","Child care services","Total expenditure","","","","","","Derived from Australian Government Department of Education (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","2721454","2002285","1931973","629897","591872","167964","169507","95667","","8310621",""
"3A.2","2013-14","Recurrent expenditure","All ages","All people","All areas","2022-23 dollars","Australian Government real expenditure","Child care services","Recurrent expenditure","","","","","","Derived from Australian Government Department of Education (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","2413082","1774669","1718757","558342","526537","149853","149803","86536","","7377579",""
"3A.2","2013-14","Recurrent expenditure","All ages","All people","All areas","2022-23 dollars","Australian Government real expenditure","Child care services","Net capital expenditure","","","","","","Derived from Australian Government Department of Education (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","7280","5396","5328","1709","1610","452","476","173","","22425",""
"3A.2","2013-14","Recurrent expenditure","All ages","All people","All areas","2022-23 dollars","Australian Government real expenditure","Child care services","Total expenditure","","","","","","Derived from Australian Government Department of Education (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","2420362","1780065","1724086","560051","528147","150305","150280","86709","","7400004",""
"3A.3","2022-23","Recurrent expenditure","All ages","All people","All areas","2022-23 dollars","State and territory government real expenditure","Child care services","Total recurrent expenditure","","","","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","332432","18645","98822","12078","16204","9327","10993","28170","","","526671"
"3A.3","2022-23","Recurrent expenditure","All ages","All people","All areas","2022-23 dollars","State and territory government real expenditure","Child care services","Net capital expenditure","","","","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","1","0","2238","0","0","198","449","0","","","2886"
"3A.3","2022-23","Recurrent expenditure","All ages","All people","All areas","2022-23 dollars","State and territory government real expenditure","Child care services","Total expenditure","","","","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","332433","18645","101060","12078","16204","9525","11442","28170","","","529557"
"3A.3","2022-23","Recurrent expenditure","All ages","All people","All areas","2022-23 dollars","State and territory government real expenditure","Preschool services","Total recurrent expenditure","","","","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","577765","912793","256862","376778","217896","39713","46605","39412","","","2467824"
"3A.3","2022-23","Recurrent expenditure","All ages","All people","All areas","2022-23 dollars","State and territory government real expenditure","Preschool services","Net capital expenditure","","","","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","4285","133770","1588","24289","396","942","1278","327","","","166875"
"3A.3","2022-23","Recurrent expenditure","All ages","All people","All areas","2022-23 dollars","State and territory government real expenditure","Preschool services","Total expenditure","","","","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","582050","1046563","258450","401067","218292","40655","47883","39739","","","2634699"
"3A.3","2022-23","Recurrent expenditure","All ages","All people","All areas","2022-23 dollars","State and territory government real expenditure","Total ECEC services","Total recurrent expenditure","","","","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","910197","931438","355684","388856","234100","49040","57597","67582","","","2994495"
"3A.3","2022-23","Recurrent expenditure","All ages","All people","All areas","2022-23 dollars","State and territory government real expenditure","Total ECEC services","Net capital expenditure","","","","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","4286","133770","3826","24289","396","1140","1727","327","","","169761"
"3A.3","2022-23","Recurrent expenditure","All ages","All people","All areas","2022-23 dollars","State and territory government real expenditure","Total ECEC services","Total expenditure","","","","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","914483","1065208","359510","413145","234496","50180","59325","67909","","","3164256"
"3A.3","2021-22","Recurrent expenditure","All ages","All people","All areas","2022-23 dollars","State and territory government real expenditure","Child care services","Total recurrent expenditure","","","","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","207389","18039","95016","10519","18213","6703","10002","30467","","","396348"
"3A.3","2021-22","Recurrent expenditure","All ages","All people","All areas","2022-23 dollars","State and territory government real expenditure","Child care services","Net capital expenditure","","","","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","0","0","322","0","0","390","202","0","","","915"
"3A.3","2021-22","Recurrent expenditure","All ages","All people","All areas","2022-23 dollars","State and territory government real expenditure","Child care services","Total expenditure","","","","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","207389","18039","95337","10519","18213","7093","10205","30467","","","397262"
"3A.3","2021-22","Recurrent expenditure","All ages","All people","All areas","2022-23 dollars","State and territory government real expenditure","Preschool services","Total recurrent expenditure","","","","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","542370","754550","239114","360261","206264","38309","45767","40559","","","2227195"
"3A.3","2021-22","Recurrent expenditure","All ages","All people","All areas","2022-23 dollars","State and territory government real expenditure","Preschool services","Net capital expenditure","","","","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","5163","48071","3241","26815","3626","1448","268","804","","","89436"
"3A.3","2021-22","Recurrent expenditure","All ages","All people","All areas","2022-23 dollars","State and territory government real expenditure","Preschool services","Total expenditure","","","","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","547533","802621","242355","387076","209889","39757","46035","41363","","","2316630"
"3A.3","2021-22","Recurrent expenditure","All ages","All people","All areas","2022-23 dollars","State and territory government real expenditure","Total ECEC services","Total recurrent expenditure","","","","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","749760","772589","334130","370780","224476","45013","55769","71026","","","2623542"
"3A.3","2021-22","Recurrent expenditure","All ages","All people","All areas","2022-23 dollars","State and territory government real expenditure","Total ECEC services","Net capital expenditure","","","","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","5163","48071","3563","26815","3626","1838","470","804","","","90351"
"3A.3","2021-22","Recurrent expenditure","All ages","All people","All areas","2022-23 dollars","State and territory government real expenditure","Total ECEC services","Total expenditure","","","","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","754922","820660","337693","397595","228102","46850","56240","71830","","","2713893"
"3A.3","2020-21","Recurrent expenditure","All ages","All people","All areas","2022-23 dollars","State and territory government real expenditure","Child care services","Total recurrent expenditure","","","","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","114538","15574","95726","9295","18689","7052","9892","31862","","","302628"
"3A.3","2020-21","Recurrent expenditure","All ages","All people","All areas","2022-23 dollars","State and territory government real expenditure","Child care services","Net capital expenditure","","","","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","6137","0","487","0","1","190","610","30","","","7454"
"3A.3","2020-21","Recurrent expenditure","All ages","All people","All areas","2022-23 dollars","State and territory government real expenditure","Child care services","Total expenditure","","","","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","120675","15574","96213","9295","18689","7241","10503","31891","","","310082"
"3A.3","2020-21","Recurrent expenditure","All ages","All people","All areas","2022-23 dollars","State and territory government real expenditure","Preschool services","Total recurrent expenditure","","","","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","446267","714009","214964","371694","216108","39853","48559","40677","","","2092131"
"3A.3","2020-21","Recurrent expenditure","All ages","All people","All areas","2022-23 dollars","State and territory government real expenditure","Preschool services","Net capital expenditure","","","","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","11479","32702","-31","24530","4","3839","226","241","","","72990"
"3A.3","2020-21","Recurrent expenditure","All ages","All people","All areas","2022-23 dollars","State and territory government real expenditure","Preschool services","Total expenditure","","","","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","457746","746710","214933","396224","216112","43692","48785","40918","","","2165121"
"3A.3","2020-21","Recurrent expenditure","All ages","All people","All areas","2022-23 dollars","State and territory government real expenditure","Total ECEC services","Total recurrent expenditure","","","","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","560805","729583","310690","380989","234796","46905","58452","72539","","","2394759"
"3A.3","2020-21","Recurrent expenditure","All ages","All people","All areas","2022-23 dollars","State and territory government real expenditure","Total ECEC services","Net capital expenditure","","","","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","17617","32702","456","24530","5","4029","836","271","","","80444"
"3A.3","2020-21","Recurrent expenditure","All ages","All people","All areas","2022-23 dollars","State and territory government real expenditure","Total ECEC services","Total expenditure","","","","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","578422","762284","311146","405519","234801","50934","59288","72809","","","2475203"
"3A.3","2019-20","Recurrent expenditure","All ages","All people","All areas","2022-23 dollars","State and territory government real expenditure","Child care services","Total recurrent expenditure","","","","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","133470","17401","92259","10387","18778","7240","8920","31775","","","320230"
"3A.3","2019-20","Recurrent expenditure","All ages","All people","All areas","2022-23 dollars","State and territory government real expenditure","Child care services","Net capital expenditure","","","","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","5950","0","915","131","127","30","899","383","","","8435"
