Table_Number,Year,Measure,Age,Gender,Indigenous_Status,CS_Type,Year_Dollars,Description1,Description2,Description3,Description4,Description5,Data_Source,Unit,NSW,Vic,Qld,WA,SA,Tas,ACT,NT,Aust
8A.2,2018-19,Real net operating expenditure,All ages,All people,All people,Community correction,2018-19 dollars,Real net operating expenditure,Community Corrections,,,,Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,226789,196580,112495,61799,53893,15291,16885,23892,707624
8A.2,2018-19,Real net operating expenditure,All ages,All people,All people,Prisons and community corrections,2018-19 dollars,Real net operating expenditure,Total prisons and community corrections,,,,Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,1200006,1130582,728971,663958,312426,89746,70040,155725,4351453
8A.2,2018-19,Real net operating expenditure,All ages,All people,All people,Prisons and community corrections,2018-19 dollars,Real net operating expenditure,Total prisons and community corrections plus depreciation,,,,Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,1318520,1230235,845239,700145,334057,94824,75850,169276,4768145
8A.2,2017-18,Real net operating expenditure,All ages,All people,All people,Prison,2018-19 dollars,Real net operating expenditure,Prisons,,,,Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,904540,874131,582712,607431,259844,69603,59253,130176,3487691
8A.2,2017-18,Real net operating expenditure,All ages,All people,All people,Community correction,2018-19 dollars,Real net operating expenditure,Community Corrections,,,,Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,159268,175456,103416,66114,46502,11558,14964,24209,601488
8A.2,2017-18,Real net operating expenditure,All ages,All people,All people,Prisons and community corrections,2018-19 dollars,Real net operating expenditure,Total prisons and community corrections,,,,Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,1063808,1049588,686128,673545,306346,81161,74217,154385,4089178
8A.2,2017-18,Real net operating expenditure,All ages,All people,All people,Prisons and community corrections,2018-19 dollars,Real net operating expenditure,Total prisons and community corrections plus depreciation,,,,Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,1165906,1139358,828973,709806,327408,86279,79998,167772,4505500
8A.2,2016-17,Real net operating expenditure,All ages,All people,All people,Prison,2018-19 dollars,Real net operating expenditure,Prisons,,,,Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,845034,788076,562718,580877,237818,64450,53251,126765,3258989
8A.2,2016-17,Real net operating expenditure,All ages,All people,All people,Community correction,2018-19 dollars,Real net operating expenditure,Community Corrections,,,,Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,151576,153694,92380,74414,39815,9698,13508,22301,557386
8A.2,2016-17,Real net operating expenditure,All ages,All people,All people,Prisons and community corrections,2018-19 dollars,Real net operating expenditure,Total prisons and community corrections,,,,Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,996609,941769,655098,655291,277633,74148,66760,149066,3816375
8A.2,2016-17,Real net operating expenditure,All ages,All people,All people,Prisons and community corrections,2018-19 dollars,Real net operating expenditure,Total prisons and community corrections plus depreciation,,,,Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,1088499,1016688,794928,692605,298160,79286,74933,162319,4207418
8A.2,2015-16,Real net operating expenditure,All ages,All people,All people,Prison,2018-19 dollars,Real net operating expenditure,Prisons,,,,Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,783317,698416,508327,558622,213867,62306,51403,126160,3002418
8A.2,2015-16,Real net operating expenditure,All ages,All people,All people,Community correction,2018-19 dollars,Real net operating expenditure,Community Corrections,,,,Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,143864,131598,87126,73008,40945,9656,13057,21128,520383
8A.2,2015-16,Real net operating expenditure,All ages,All people,All people,Prisons and community corrections,2018-19 dollars,Real net operating expenditure,Total prisons and community corrections,,,,Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,927181,830015,595453,631630,254812,71961,64460,147288,3522801
8A.2,2015-16,Real net operating expenditure,All ages,All people,All people,Prisons and community corrections,2018-19 dollars,Real net operating expenditure,Total prisons and community corrections plus depreciation,,,,Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,1020514,902251,728911,670613,274467,76387,70749,162271,3906163
8A.2,2014-15,Real net operating expenditure,All ages,All people,All people,Prison,2018-19 dollars,Real net operating expenditure,Prisons,,,,Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,776504,652394,478019,565976,189647,58848,43498,124232,2889116
8A.2,2014-15,Real net operating expenditure,All ages,All people,All people,Community correction,2018-19 dollars,Real net operating expenditure,Community Corrections,,,,Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,157212,107222,88346,78673,38667,10275,12782,19564,512741
8A.2,2014-15,Real net operating expenditure,All ages,All people,All people,Prisons and community corrections,2018-19 dollars,Real net operating expenditure,Total prisons and community corrections,,,,Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,933716,759616,566365,644649,228314,69123,56280,143796,3401858
8A.2,2014-15,Real net operating expenditure,All ages,All people,All people,Prisons and community corrections,2018-19 dollars,Real net operating expenditure,Total prisons and community corrections plus depreciation,,,,Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,1030057,816634,694451,679945,246625,71970,62054,160633,3762369
8A.2,2013-14,Real net operating expenditure,All ages,All people,All people,Prison,2018-19 dollars,Real net operating expenditure,Prisons,,,,Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,759246,550061,458163,534790,175095,55014,35118,113520,2681006
8A.2,2013-14,Real net operating expenditure,All ages,All people,All people,Community correction,2018-19 dollars,Real net operating expenditure,Community Corrections,,,,Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,151697,98573,81619,76243,37380,9526,9852,20043,484932
8A.2,2013-14,Real net operating expenditure,All ages,All people,All people,Prisons and community corrections,2018-19 dollars,Real net operating expenditure,Total prisons and community corrections,,,,Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,910942,648634,539782,611033,212475,64540,44970,133563,3165938
8A.2,2013-14,Real net operating expenditure,All ages,All people,All people,Prisons and community corrections,2018-19 dollars,Real net operating expenditure,Total prisons and community corrections plus depreciation,,,,Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,1006166,699915,656584,641868,230096,68137,51154,143269,3497189
8A.2,2012-13,Real net operating expenditure,All ages,All people,All people,Prison,2018-19 dollars,Real net operating expenditure,Prisons,,,,Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,747020,486083,427543,509665,157497,53806,33659,105295,2520569
8A.2,2012-13,Real net operating expenditure,All ages,All people,All people,Community correction,2018-19 dollars,Real net operating expenditure,Community Corrections,,,,Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,176533,96407,81021,77215,39090,8403,9605,20684,508959
8A.2,2012-13,Real net operating expenditure,All ages,All people,All people,Prisons and community corrections,2018-19 dollars,Real net operating expenditure,Total prisons and community corrections,,,,Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,923553,582490,508564,586881,196588,62209,43264,125979,3029527
8A.2,2012-13,Real net operating expenditure,All ages,All people,All people,Prisons and community corrections,2018-19 dollars,Real net operating expenditure,Total prisons and community corrections plus depreciation,,,,Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,1015967,632764,615526,616123,213065,66207,49059,134535,3343246
8A.2,2011-12,Real net operating expenditure,All ages,All people,All people,Prison,2018-19 dollars,Real net operating expenditure,Prisons,,,,Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,826216,461401,451767,459136,157180,52622,34892,91873,2535087
8A.2,2011-12,Real net operating expenditure,All ages,All people,All people,Community correction,2018-19 dollars,Real net operating expenditure,Community Corrections,,,,Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,182461,92017,84226,75279,41497,8688,8287,18896,511351
8A.2,2011-12,Real net operating expenditure,All ages,All people,All people,Prisons and community corrections,2018-19 dollars,Real net operating expenditure,Total prisons and community corrections,,,,Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,1008678,553418,535993,534414,198677,61310,43179,110770,3046438
8A.2,2011-12,Real net operating expenditure,All ages,All people,All people,Prisons and community corrections,2018-19 dollars,Real net operating expenditure,Total prisons and community corrections plus depreciation,,,,Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,1096589,599566,629193,556365,214466,64635,49389,120323,3330526
8A.2,2010-11,Real net operating expenditure,All ages,All people,All people,Prison,2018-19 dollars,Real net operating expenditure,Prisons,,,,Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,na,na,na,na,na,na,na,na,na
8A.2,2010-11,Real net operating expenditure,All ages,All people,All people,Community correction,2018-19 dollars,Real net operating expenditure,Community Corrections,,,,Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,na,na,na,na,na,na,na,na,na
8A.2,2010-11,Real net operating expenditure,All ages,All people,All people,Prisons and community corrections,2018-19 dollars,Real net operating expenditure,Total prisons and community corrections,,,,Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,na,na,na,na,na,na,na,na,na
8A.2,2010-11,Real net operating expenditure,All ages,All people,All people,Prisons and community corrections,2018-19 dollars,Real net operating expenditure,Total prisons and community corrections plus depreciation,,,,Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,na,na,na,na,na,na,na,na,na
8A.2,2009-10,Real net operating expenditure,All ages,All people,All people,Prison,2018-19 dollars,Real net operating expenditure,Prisons,,,,Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,na,na,na,na,na,na,na,na,na
8A.2,2009-10,Real net operating expenditure,All ages,All people,All people,Community correction,2018-19 dollars,Real net operating expenditure,Community Corrections,,,,Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,na,na,na,na,na,na,na,na,na
8A.2,2009-10,Real net operating expenditure,All ages,All people,All people,Prisons and community corrections,2018-19 dollars,Real net operating expenditure,Total prisons and community corrections,,,,Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,na,na,na,na,na,na,na,na,na
8A.2,2009-10,Real net operating expenditure,All ages,All people,All people,Prisons and community corrections,2018-19 dollars,Real net operating expenditure,Total prisons and community corrections plus depreciation,,,,Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,na,na,na,na,na,na,na,na,na
8A.3,2018-19,Correctional custodial facilities,All ages,All people,All people,Prison,,Correctional custodial facilities,Number; at 30 June,Government operated prisons,,,State and Territory governments (unpublished),no.,37,11,12,15,8,5,1,4,93
8A.3,2018-19,Correctional custodial facilities,All ages,All people,All people,Prison,,Correctional custodial facilities,Number; at 30 June,Privately operated prisons,,,State and Territory governments (unpublished),no.,2,3,2,2,1,0,0,0,10
8A.3,2018-19,Correctional custodial facilities,All ages,All people,All people,Prison,,Correctional custodial facilities,Number; at 30 June,Transitional centres,,,State and Territory governments (unpublished),no.,2,1,0,0,0,0,1,0,4
8A.3,2018-19,Correctional custodial facilities,All ages,All people,All people,Prison,,Correctional custodial facilities,Number; at 30 June,24-hour court cell complexes,,,State and Territory governments (unpublished),no.,12,0,0,0,0,0,0,0,12
8A.3,2018-19,Correctional custodial facilities,All ages,All people,All people,Prison,,Correctional custodial facilities,Number; at 30 June,Periodic detention centres,,,State and Territory governments (unpublished),no.,..,..,..,..,..,..,..,..,..
8A.3,2018-19,Correctional custodial facilities,All ages,All people,All people,Prison,,Correctional custodial facilities,Number; at 30 June,Total,,,Derived from State and Territory governments (unpublished),no.,53,15,14,17,9,5,2,4,119
8A.3,2018-19,Correctional custodial facilities,All ages,All people,All people,Prison,,Correctional custodial facilities,Design capacity (annual average),Open,,,State and Territory governments (unpublished),no.,na,na,815,1056,na,16,15,832,2734
8A.3,2018-19,Correctional custodial facilities,All ages,All people,All people,Prison,,Correctional custodial facilities,Design capacity (annual average),Secure,,,State and Territory governments (unpublished),no.,na,na,7639,4394,na,673,424,792,13922
8A.3,2018-19,Correctional custodial facilities,All ages,All people,All people,Prison,,Correctional custodial facilities,Design capacity (annual average),Total,,,Derived from State and Territory governments (unpublished),no.,na,na,8454,5450,na,689,439,1624,16656
8A.4,2018-19,Prisoner population,All ages,Males,All people,Prison,,Prisoner population,Daily average,Male,,,Derived from State and Territory governments (unpublished),no.,12500,7457,8054,6171,2696,606,444,1591,39520
8A.4,2018-19,Prisoner population,All ages,Females,All people,Prison,,Prisoner population,Daily average,Female,,,Derived from State and Territory governments (unpublished),no.,995,587,869,736,204,46,40,117,3595
8A.4,2018-19,Prisoner population,All ages,Females,All people,Prison,,Prisoner population,Daily average,Female,,,Derived from State and Territory governments (unpublished),%,7.4,7.3,9.7,10.7,7,7.1,8.2,6.9,8.3
8A.4,2018-19,Prisoner population,All ages,All people,Aboriginal and Torres Strait Islander,Prison,,Prisoner population,Daily average,Aboriginal and Torres Strait Islander,,,Derived from State and Territory governments (unpublished),no.,3387,764,2815,2693,672,127,110,1421,11989
8A.4,2018-19,Prisoner population,All ages,All people,Non-Indigenous,Prison,,Prisoner population,Daily average,Non-Indigenous,,,Derived from State and Territory governments (unpublished),no.,10009,7195,6109,4214,2066,522,363,287,30767
8A.4,2018-19,Prisoner population,All ages,All people,Unknown Indigenous status,Prison,,Prisoner population,Daily average,Indigenous status unknown,,,Derived from State and Territory governments (unpublished),no.,99,84,0,0,162,4,11,0,360
8A.4,2018-19,Prisoner population,All ages,All people,Aboriginal and Torres Strait Islander,Prison,,Prisoner population,Daily average,Aboriginal and Torres Strait Islander,,,Derived from State and Territory governments (unpublished),%,25.1,9.5,31.5,39,23.2,19.4,22.7,83.2,27.8
8A.4,2018-19,Prisoner population,All ages,All people,All people,Prison,,Prisoner population,Daily average,Held in open custody,,,Derived from State and Territory governments (unpublished),no.,4486,819,668,1073,284,16,8,802,8156
8A.4,2018-19,Prisoner population,All ages,All people,All people,Prison,,Prisoner population,Daily average,Held in secure custody,,,Derived from State and Territory governments (unpublished),no.,9009,7225,8256,5835,2616,637,476,906,34959
8A.4,2018-19,Prisoner population,All ages,All people,All people,Prison,,Prisoner population,Daily average,Held in secure custody,,,Derived from State and Territory governments (unpublished),%,66.8,89.8,92.5,84.5,90.2,97.6,98.3,53,81.1
8A.4,2018-19,Prisoner population,All ages,All people,All people,Prison,,Prisoner population,Daily average,Held in privately operated prisons,,,Derived from State and Territory governments (unpublished),no.,1843,2988,1419,1750,548,..,..,..,8549
8A.4,2018-19,Prisoner population,All ages,All people,All people,Prison,,Prisoner population,Daily average,Held in privately operated prisons,,,Derived from State and Territory governments (unpublished),%,13.7,37.1,15.9,25.3,18.9,..,..,..,19.8
8A.4,2018-19,Prisoner population,All ages,All people,All people,Prison,,Prisoner population,Daily average,Total,,,Derived from State and Territory governments (unpublished),no.,13495,8044,8923,6908,2900,653,484,1708,43115
8A.4,2017-18,Prisoner population,All ages,All people,All people,Prison,,Prisoner population,Daily average,Total,,,Derived from State and Territory governments (unpublished),no.,13373,7258,8629,6771,3055,613,474,1694,41867
8A.4,2016-17,Prisoner population,All ages,All people,All people,Prison,,Prisoner population,Daily average,Total,,,Derived from State and Territory governments (unpublished),no.,12931,6853,8129,6488,2998,575,445,1639,40059
8A.4,2015-16,Prisoner population,All ages,All people,All people,Prison,,Prisoner population,Daily average,Total,,,Derived from State and Territory governments (unpublished),no.,12305,6320,7522,5850,2870,524,402,1664,37456
8A.4,2014-15,Prisoner population,All ages,All people,All people,Prison,,Prisoner population,Daily average,Total,,,Derived from State and Territory governments (unpublished),no.,11011,6350,7167,5402,2644,468,342,1599,34982
8A.4,2013-14,Prisoner population,All ages,All people,All people,Prison,,Prisoner population,Daily average,Total,,,Derived from State and Territory governments (unpublished),no.,10447,5800,6693,5030,2409,472,331,1501,32683
8A.4,2012-13,Prisoner population,All ages,All people,All people,Prison,,Prisoner population,Daily average,Total,,,Derived from State and Territory governments (unpublished),no.,9808,5120,5849,4951,2177,473,266,1438,30082
8A.4,2011-12,Prisoner population,All ages,All people,All people,Prison,,Prisoner population,Daily average,Total,,,Derived from State and Territory governments (unpublished),no.,9752,4831,5650,4795,2078,510,259,1337,29213
8A.4,2010-11,Prisoner population,All ages,All people,All people,Prison,,Prisoner population,Daily average,Total,,,Derived from State and Territory governments (unpublished),no.,10094,4586,5537,4633,1987,474,228,1172,28711
8A.4,2009-10,Prisoner population,All ages,All people,All people,Prison,,Prisoner population,Daily average,Total,,,Derived from State and Territory governments (unpublished),no.,10352,4492,5631,4759,1963,489,189,1081,28956
8A.5,2018-19,Imprisonment and community corrections population,Adults,Males,All people,Prison,,Imprisonment rate per 100 000 adults,Crude,Male,,,Derived from State and Territory governments (unpublished); ABS Quarterly Population Estimates,rate,405.7,297.6,424.3,619.9,400.8,295.8,276.5,1674.6,411
8A.5,2018-19,Imprisonment and community corrections population,Adults,Females,All people,Prison,,Imprisonment rate per 100 000 adults,Crude,Female,,,Derived from State and Territory governments (unpublished); ABS Quarterly Population Estimates,rate,31.2,22.5,43.8,72.8,29,21.6,23.6,132,36.1
8A.5,2018-19,Imprisonment and community corrections population,Adults,All people,Aboriginal and Torres Strait Islander,Prison,,Imprisonment rate per 100 000 adults,Crude,Aboriginal and Torres Strait Islander,,,Derived from State and Territory governments (unpublished); ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,rate,2031.8,2052.2,2051.1,4118.9,2502.1,693.6,2124.1,2782.5,2359.5
8A.5,2018-19,Imprisonment and community corrections population,Adults,All people,Non-Indigenous,Prison,,Imprisonment rate per 100 000 adults,Crude,Non-Indigenous,,,Derived from State and Territory governments (unpublished); ABS Quarterly Population Estimates; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,rate,164,141.7,163.2,217.1,153.2,130.3,112.2,216.5,161.3
8A.5,2018-19,Imprisonment and community corrections population,Adults,All people,All people,Prison,,Imprisonment rate per 100 000 adults,Crude,Crude ratio,,,Derived from State and Territory governments (unpublished); ABS Quarterly Population Estimates; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,ratio,12.4,14.5,12.6,19,16.3,5.3,18.9,12.9,14.6
8A.5,2018-19,Imprisonment and community corrections population,Adults,All people,All people,Prison,,Imprisonment rate per 100 000 adults,Crude,Total,,,Derived from State and Territory governments (unpublished); ABS Quarterly Population Estimates,rate,215.2,157.3,229.9,344.2,210.8,155.7,147,930.1,220.2
8A.5,2018-19,Imprisonment and community corrections population,Adults,All people,Aboriginal and Torres Strait Islander,Prison,,Imprisonment rate per 100 000 adults,Age standardised,Aboriginal and Torres Strait Islander,,,Derived from State and Territory governments (unpublished); ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,rate (AS),1670.2,1626.7,1646.6,3301,2006.2,598.9,1602.5,2242.2,1911
8A.5,2018-19,Imprisonment and community corrections population,Adults,All people,Non-Indigenous,Prison,,Imprisonment rate per 100 000 adults,Age standardised,Non-Indigenous,,,Derived from State and Territory governments (unpublished); ABS Quarterly Population Estimates; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,rate (AS),173.9,144.2,175.5,229.7,174.6,160.3,107.6,204.4,170.4
8A.5,2018-19,Imprisonment and community corrections population,Adults,All people,All people,Prison,,Imprisonment rate per 100 000 adults,Age standardised,Age-standardised ratio,,,Derived from State and Territory governments (unpublished); ABS Quarterly Population Estimates; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,ratio (AS),9.6,11.3,9.4,14.4,11.5,3.7,14.9,11,11.2
8A.5,2018-19,Imprisonment and community corrections population,Adults,Males,All people,Community correction,,Community corrections rate per 100 000 adults,Crude,Male,,,Derived from State and Territory governments (unpublished); ABS Quarterly Population Estimates,rate,664.4,443,847.7,460.6,731.2,772.9,557.2,1135.7,631.5
8A.5,2018-19,Imprisonment and community corrections population,Adults,Females,All people,Community correction,,Community corrections rate per 100 000 adults,Crude,Female,,,Derived from State and Territory governments (unpublished); ABS Quarterly Population Estimates,rate,123.6,86.7,251.6,129.8,152,207.1,138.4,273.1,145.4
8A.5,2018-19,Imprisonment and community corrections population,Adults,All people,Aboriginal and Torres Strait Islander,Community correction,,Community corrections rate per 100 000 adults,Crude,Aboriginal and Torres Strait Islander,,,Derived from State and Territory governments (unpublished); ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,rate,3382.1,2464.1,3583.8,2856.1,4203.7,1818.6,3398.6,1952.3,3144
8A.5,2018-19,Imprisonment and community corrections population,Adults,All people,Non-Indigenous,Community correction,,Community corrections rate per 100 000 adults,Crude,Non-Indigenous,,,Derived from State and Territory governments (unpublished); ABS Quarterly Population Estimates; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,rate,293.6,236.8,431.7,206.7,350.2,415.4,282.4,244.4,302.7
8A.5,2018-19,Imprisonment and community corrections population,Adults,All people,All people,Community correction,,Community corrections rate per 100 000 adults,Crude,Crude ratio,,,Derived from State and Territory governments (unpublished); ABS Quarterly Population Estimates; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,ratio,11.5,10.4,8.3,13.8,12,4.4,12,8,10.4
8A.5,2018-19,Imprisonment and community corrections population,Adults,All people,All people,Community correction,,Community corrections rate per 100 000 adults,Crude,Total,,,Derived from State and Territory governments (unpublished); ABS Quarterly Population Estimates,rate,389.5,261.2,543.2,294,435.5,483.9,342.8,719.4,384.2
