Table_Number,Year,Measure,Indigenous_Status,Description1,Description2,Description3,Description4,Description5,Data_Source,Unit,NSW,Vic,Qld,WA,SA,Tas,ACT,NT,Aus Gov,Aust
CtG15A.1,2023,Area of land subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Aboriginal and Torres Strait Islander people,Land mass subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Actual,Land area,Determinations of native title where native title exists exclusive or non-exclusive,,NNTT (unpublished) Native Title Determinations Outcomes Indigenous estate,sq km,4950,16052,569397,1826742,547098,0,0,369249,,3333488
CtG15A.1,2023,Area of land subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Aboriginal and Torres Strait Islander people,Land mass subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Actual,Land area,Indigenous estate,,NNTT (unpublished) Native Title Determinations Outcomes Indigenous estate,sq km,1692,29,88262,220400,213318,631,0,638886,,1163218
CtG15A.1,2023,Area of land subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Aboriginal and Torres Strait Islander people,Land mass subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Actual,Land area,Overlap,,NNTT (unpublished) Native Title Determinations Outcomes Indigenous estate,sq km,24,13,58688,216051,5539,0,0,2413,,282728
CtG15A.1,2023,Area of land subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Aboriginal and Torres Strait Islander people,Land mass subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Actual,Land area,Total area,,Derived from NNTT (unpublished) Native Title Determinations Outcomes Indigenous estate,sq km,6618,16068,598971,1831091,754877,631,0,1005722,,4213978
CtG15A.1,2023,Area of land subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Aboriginal and Torres Strait Islander people,Land mass subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Actual,Proportion of jurisdiction's land,Determinations of native title where native title exists exclusive or non-exclusive,,NNTT (unpublished) Native Title Determinations Outcomes Indigenous estate,%,0.6,7.1,32.9,72.3,55.6,0,0,27.4,,43.4
CtG15A.1,2023,Area of land subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Aboriginal and Torres Strait Islander people,Land mass subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Actual,Proportion of jurisdiction's land,Indigenous estate,,NNTT (unpublished) Native Title Determinations Outcomes Indigenous estate,%,0.2,0,5.1,8.7,21.7,0.9,0,47.4,,15.1
CtG15A.1,2023,Area of land subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Aboriginal and Torres Strait Islander people,Land mass subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Actual,Proportion of jurisdiction's land,Overlap,,NNTT (unpublished) Native Title Determinations Outcomes Indigenous estate,%,0,0,3.4,8.5,0.6,0,0,0.2,,3.7
CtG15A.1,2023,Area of land subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Aboriginal and Torres Strait Islander people,Land mass subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Actual,Proportion of jurisdiction's land,Total area,,NNTT (unpublished) Native Title Determinations Outcomes Indigenous estate,%,0.8,7.1,34.6,72.5,76.7,0.9,0,74.6,,54.9
CtG15A.1,2023,Area of land subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Aboriginal and Torres Strait Islander people,Land mass subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Trajectory,Land area,Total area,,Derived from NNTT (unpublished) Native Title Determinations Outcomes Indigenous estate,sq km,..,..,..,..,..,..,..,..,,4085400
CtG15A.1,2023,Area of land subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Aboriginal and Torres Strait Islander people,Land mass subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Linear regression estimates,Land area,Total area,,NNTT (unpublished) Native Title Determinations Outcomes Indigenous estate,sq km,6578,15731,595285,1842128,754608,631,0,1010887,,4225840
CtG15A.1,2022,Area of land subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Aboriginal and Torres Strait Islander people,Land mass subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Actual,Land area,Determinations of native title where native title exists exclusive or non-exclusive,,NNTT (unpublished) Native Title Determinations Outcomes Indigenous estate,sq km,4833,14913,540970,1796650,545232,0,0,354899,,3257497
CtG15A.1,2022,Area of land subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Aboriginal and Torres Strait Islander people,Land mass subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Actual,Land area,Indigenous estate,,NNTT (unpublished) Native Title Determinations Outcomes Indigenous estate,sq km,1630,29,71131,220400,213765,631,0,638811,,1146397
CtG15A.1,2022,Area of land subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Aboriginal and Torres Strait Islander people,Land mass subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Actual,Land area,Overlap,,NNTT (unpublished) Native Title Determinations Outcomes Indigenous estate,sq km,20,0,41678,216051,5385,0,0,2404,,265538
CtG15A.1,2022,Area of land subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Aboriginal and Torres Strait Islander people,Land mass subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Actual,Land area,Total area,,Derived from NNTT (unpublished) Native Title Determinations Outcomes Indigenous estate,sq km,6443,14942,570423,1800999,753612,631,0,991306,,4138356
CtG15A.1,2022,Area of land subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Aboriginal and Torres Strait Islander people,Land mass subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Actual,Proportion of jurisdiction's land,Determinations of native title where native title exists exclusive or non-exclusive,,NNTT (unpublished) Native Title Determinations Outcomes Indigenous estate,%,0.6,6.6,31.3,71.1,55.4,0,0,26.3,,42.4
CtG15A.1,2022,Area of land subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Aboriginal and Torres Strait Islander people,Land mass subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Actual,Proportion of jurisdiction's land,Indigenous estate,,NNTT (unpublished) Native Title Determinations Outcomes Indigenous estate,%,0.2,0,4.1,8.7,21.7,0.9,0,47.4,,14.9
CtG15A.1,2022,Area of land subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Aboriginal and Torres Strait Islander people,Land mass subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Actual,Proportion of jurisdiction's land,Overlap,,NNTT (unpublished) Native Title Determinations Outcomes Indigenous estate,%,0,0,2.4,8.5,0.5,0,0,0.2,,3.5
CtG15A.1,2022,Area of land subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Aboriginal and Torres Strait Islander people,Land mass subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Actual,Proportion of jurisdiction's land,Total area,,NNTT (unpublished) Native Title Determinations Outcomes Indigenous estate,%,0.8,6.6,33,71.3,76.6,0.9,0,73.5,,53.8
CtG15A.1,2022,Area of land subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Aboriginal and Torres Strait Islander people,Land mass subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Trajectory,Land area,Total area,,Derived from NNTT (unpublished) Native Title Determinations Outcomes Indigenous estate,sq km,..,..,..,..,..,..,..,..,,4026396
CtG15A.1,2022,Area of land subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Aboriginal and Torres Strait Islander people,Land mass subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Linear regression estimates,Land area,Total area,,NNTT (unpublished) Native Title Determinations Outcomes Indigenous estate,sq km,6507,15390,571460,1782340,753986,631,0,992399,,4122717
CtG15A.1,2021,Area of land subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Aboriginal and Torres Strait Islander people,Land mass subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Actual,Land area,Determinations of native title where native title exists exclusive or non-exclusive,,NNTT (unpublished) Native Title Determinations Outcomes Indigenous estate,sq km,4839,14905,497362,1713927,544920,0,0,354899,,3130852
CtG15A.1,2021,Area of land subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Aboriginal and Torres Strait Islander people,Land mass subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Actual,Land area,Indigenous estate,,NNTT (unpublished) Native Title Determinations Outcomes Indigenous estate,sq km,1622,29,69480,241849,213765,631,0,639250,,1166626
CtG15A.1,2021,Area of land subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Aboriginal and Torres Strait Islander people,Land mass subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Actual,Land area,Overlap,,NNTT (unpublished) Native Title Determinations Outcomes Indigenous estate,sq km,20,0,28190,237431,5381,0,0,2557,,273579
CtG15A.1,2021,Area of land subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Aboriginal and Torres Strait Islander people,Land mass subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Actual,Land area,Total area,,Derived from NNTT (unpublished) Native Title Determinations Outcomes Indigenous estate,sq km,6441,14934,538652,1718345,753304,631,0,991592,,4023899
CtG15A.1,2021,Area of land subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Aboriginal and Torres Strait Islander people,Land mass subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Actual,Proportion of jurisdiction's land,Determinations of native title where native title exists exclusive or non-exclusive,,NNTT (unpublished) Native Title Determinations Outcomes Indigenous estate,%,0.6,6.6,28.8,67.8,55.4,0,0,26.3,,40.7
CtG15A.1,2021,Area of land subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Aboriginal and Torres Strait Islander people,Land mass subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Actual,Proportion of jurisdiction's land,Indigenous estate,,NNTT (unpublished) Native Title Determinations Outcomes Indigenous estate,%,0.2,0,4,9.6,21.7,0.9,0,47.4,,15.2
CtG15A.1,2021,Area of land subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Aboriginal and Torres Strait Islander people,Land mass subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Actual,Proportion of jurisdiction's land,Overlap,,NNTT (unpublished) Native Title Determinations Outcomes Indigenous estate,%,0,0,1.6,9.4,0.5,0,0,0.2,,3.6
CtG15A.1,2021,Area of land subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Aboriginal and Torres Strait Islander people,Land mass subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Actual,Proportion of jurisdiction's land,Total area,,NNTT (unpublished) Native Title Determinations Outcomes Indigenous estate,%,0.8,6.6,31.2,68,76.6,0.9,0,73.5,,52.3
CtG15A.1,2021,Area of land subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Aboriginal and Torres Strait Islander people,Land mass subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Trajectory,Land area,Total area,,Derived from NNTT (unpublished) Native Title Determinations Outcomes Indigenous estate,sq km,..,..,..,..,..,..,..,..,,3967391
CtG15A.1,2021,Area of land subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Aboriginal and Torres Strait Islander people,Land mass subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Linear regression estimates,Land area,Total area,,NNTT (unpublished) Native Title Determinations Outcomes Indigenous estate,sq km,6436,15049,547635,1722553,753363,631,0,973911,,4019594
CtG15A.1,2020,Area of land subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Aboriginal and Torres Strait Islander people,Land mass subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Actual,Land area,Determinations of native title where native title exists exclusive or non-exclusive,,NNTT (unpublished) Native Title Determinations Outcomes Indigenous estate,sq km,4819,14905,488854,1654747,544521,0,0,307276,,3015122
CtG15A.1,2020,Area of land subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Aboriginal and Torres Strait Islander people,Land mass subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Actual,Land area,Indigenous estate,,NNTT (unpublished) Native Title Determinations Outcomes Indigenous estate,sq km,1581,29,69480,241849,213765,631,0,639250,,1166626
CtG15A.1,2020,Area of land subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Aboriginal and Torres Strait Islander people,Land mass subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Actual,Land area,Overlap,,NNTT (unpublished) Native Title Determinations Outcomes Indigenous estate,sq km,18,0,28190,237245,5381,0,0,2527,,273361
CtG15A.1,2020,Area of land subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Aboriginal and Torres Strait Islander people,Land mass subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Actual,Land area,Total area,,Derived from NNTT (unpublished) Native Title Determinations Outcomes Indigenous estate,sq km,6382,14934,530144,1659351,752905,631,0,943999,,3908387
CtG15A.1,2020,Area of land subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Aboriginal and Torres Strait Islander people,Land mass subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Actual,Proportion of jurisdiction's land,Determinations of native title where native title exists exclusive or non-exclusive,,NNTT (unpublished) Native Title Determinations Outcomes Indigenous estate,%,0.6,6.6,28.3,65.5,55.3,0,0,22.8,,39.2
CtG15A.1,2020,Area of land subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Aboriginal and Torres Strait Islander people,Land mass subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Actual,Proportion of jurisdiction's land,Indigenous estate,,NNTT (unpublished) Native Title Determinations Outcomes Indigenous estate,%,0.2,0,4,9.6,21.7,0.9,0,47.4,,15.2
CtG15A.1,2020,Area of land subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Aboriginal and Torres Strait Islander people,Land mass subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Actual,Proportion of jurisdiction's land,Overlap,,NNTT (unpublished) Native Title Determinations Outcomes Indigenous estate,%,0,0,1.6,9.4,0.5,0,0,0.2,,3.6
CtG15A.1,2020,Area of land subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Aboriginal and Torres Strait Islander people,Land mass subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Actual,Proportion of jurisdiction's land,Total area,,NNTT (unpublished) Native Title Determinations Outcomes Indigenous estate,%,0.8,6.6,30.7,65.7,76.5,0.9,0,70,,50.9
CtG15A.1,2020,Area of land subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Aboriginal and Torres Strait Islander people,Land mass subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Trajectory,Land area,Total area,,Derived from NNTT (unpublished) Native Title Determinations Outcomes Indigenous estate,sq km,..,..,..,..,..,..,..,..,,3908387
CtG15A.1,2020,Area of land subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Aboriginal and Torres Strait Islander people,Land mass subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Linear regression estimates,Land area,Total area,,NNTT (unpublished) Native Title Determinations Outcomes Indigenous estate,sq km,6365,14708,523810,1662765,752741,631,0,955422,,3916471
CtG15A.1,2020 to 2023,Area of land subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Aboriginal and Torres Strait Islander people,Land mass subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Estimated annual change,Land area,Total area,,NNTT (unpublished) Native Title Determinations Outcomes Indigenous estate,sq km/year,71,341,23825.2,59787.4,622.4,0,0,18488.3,,103123
CtG15A.1,2020 to 2023,Area of land subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Aboriginal and Torres Strait Islander people,Land mass subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Assessment of progress,Land area,Total area,,NNTT (unpublished) Native Title Determinations Outcomes Indigenous estate,Level,1,1,1,1,1,0,0,1,,3
CtG15A.1,2019,Area of land subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Aboriginal and Torres Strait Islander people,Land mass subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Actual,Land area,Determinations of native title where native title exists exclusive or non-exclusive,,NNTT (unpublished) Native Title Determinations Outcomes Indigenous estate,sq km,4821,14905,474644,1549817,543473,0,0,303588,,2891248
CtG15A.1,2019,Area of land subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Aboriginal and Torres Strait Islander people,Land mass subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Actual,Proportion of jurisdiction's land,Determinations of native title where native title exists exclusive or non-exclusive,,NNTT (unpublished) Native Title Determinations Outcomes Indigenous estate,%,0.6,6.6,27.4,61.3,55.2,0,0,22.5,,37.6
CtG15A.1,2018,Area of land subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Aboriginal and Torres Strait Islander people,Land mass subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Actual,Land area,Determinations of native title where native title exists exclusive or non-exclusive,,NNTT (unpublished) Native Title Determinations Outcomes Indigenous estate,sq km,4833,14905,469794,1357227,531333,0,0,301998,,2680090
CtG15A.1,2018,Area of land subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Aboriginal and Torres Strait Islander people,Land mass subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Actual,Proportion of jurisdiction's land,Determinations of native title where native title exists exclusive or non-exclusive,,NNTT (unpublished) Native Title Determinations Outcomes Indigenous estate,%,0.6,6.6,27.2,53.7,54,0,0,22.4,,34.9
CtG15A.1,2017,Area of land subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Aboriginal and Torres Strait Islander people,Land mass subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Actual,Land area,Determinations of native title where native title exists exclusive or non-exclusive,,NNTT (unpublished) Native Title Determinations Outcomes Indigenous estate,sq km,2793,14899,463555,1162431,528854,0,0,271001,,2443533
CtG15A.1,2017,Area of land subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Aboriginal and Torres Strait Islander people,Land mass subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Actual,Proportion of jurisdiction's land,Determinations of native title where native title exists exclusive or non-exclusive,,NNTT (unpublished) Native Title Determinations Outcomes Indigenous estate,%,0.3,6.6,26.8,46,53.7,0,0,20.1,,31.8
CtG15A.1,2016,Area of land subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Aboriginal and Torres Strait Islander people,Land mass subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Actual,Land area,Determinations of native title where native title exists exclusive or non-exclusive,,NNTT (unpublished) Native Title Determinations Outcomes Indigenous estate,sq km,2753,14899,459773,1121853,528842,0,0,253880,,2382000
CtG15A.1,2016,Area of land subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Aboriginal and Torres Strait Islander people,Land mass subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Actual,Proportion of jurisdiction's land,Determinations of native title where native title exists exclusive or non-exclusive,,NNTT (unpublished) Native Title Determinations Outcomes Indigenous estate,%,0.3,6.6,26.6,44.4,53.7,0,0,18.8,,31
CtG15A.1,2015,Area of land subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Aboriginal and Torres Strait Islander people,Land mass subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Actual,Land area,Determinations of native title where native title exists exclusive or non-exclusive,,NNTT (unpublished) Native Title Determinations Outcomes Indigenous estate,sq km,2749,14899,402695,1090186,473578,0,0,198472,,2182579
CtG15A.1,2015,Area of land subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Aboriginal and Torres Strait Islander people,Land mass subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Actual,Proportion of jurisdiction's land,Determinations of native title where native title exists exclusive or non-exclusive,,NNTT (unpublished) Native Title Determinations Outcomes Indigenous estate,%,0.3,6.6,23.3,43.1,48.2,0,0,14.7,,28.4
CtG15A.1,2014,Area of land subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Aboriginal and Torres Strait Islander people,Land mass subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Actual,Land area,Determinations of native title where native title exists exclusive or non-exclusive,,NNTT (unpublished) Native Title Determinations Outcomes Indigenous estate,sq km,1790,14899,298407,987461,390022,0,0,179908,,1872487
CtG15A.1,2014,Area of land subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Aboriginal and Torres Strait Islander people,Land mass subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Actual,Proportion of jurisdiction's land,Determinations of native title where native title exists exclusive or non-exclusive,,NNTT (unpublished) Native Title Determinations Outcomes Indigenous estate,%,0.2,6.6,17.2,39,39.7,0,0,13.3,,24.3
CtG15A.1,2013,Area of land subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Aboriginal and Torres Strait Islander people,Land mass subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Actual,Land area,Determinations of native title where native title exists exclusive or non-exclusive,,NNTT (unpublished) Native Title Determinations Outcomes Indigenous estate,sq km,1113,14899,214335,872045,310434,0,0,108868,,1521695
CtG15A.1,2013,Area of land subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Aboriginal and Torres Strait Islander people,Land mass subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Actual,Proportion of jurisdiction's land,Determinations of native title where native title exists exclusive or non-exclusive,,NNTT (unpublished) Native Title Determinations Outcomes Indigenous estate,%,0.1,6.6,12.4,34.5,31.6,0,0,8.1,,19.8
CtG15A.1,2012,Area of land subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Aboriginal and Torres Strait Islander people,Land mass subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Actual,Land area,Determinations of native title where native title exists exclusive or non-exclusive,,NNTT (unpublished) Native Title Determinations Outcomes Indigenous estate,sq km,1113,14899,92853,849609,310434,0,0,95358,,1364265
