"Table_Number","Year","Measure","Age","Indigenous_Status","Remoteness","Year_Dollars","Description1","Description2","Description3","Description4","Description5","Description6","Description7","Uncertainty","Data_Source","Unit","NSW","Vic","Qld","WA","SA","Tas","ACT","NT","Total","Aus Gov","Aust"
"3A.1","2013","Estimated resident population (ERP)","1 years old","All people","All areas","","Estimated resident population (ERP); 31 December","1 years old","","","","","","","Derived from ABS Australian Demographic Statistics - December","no.","99052","76612","63524","34077","20450","6146","5415","3958","","","309273"
"3A.1","2013","Estimated resident population (ERP)","2 years old","All people","All areas","","Estimated resident population (ERP); 31 December","2 years old","","","","","","","Derived from ABS Australian Demographic Statistics - December","no.","98043","74902","63243","33635","20234","6238","5264","3877","","","305469"
"3A.1","2013","Estimated resident population (ERP)","3 years old","All people","All areas","","Estimated resident population (ERP); 31 December","3 years old","","","","","","","Derived from ABS Australian Demographic Statistics - December","no.","97783","74405","63521","33625","20191","6279","5213","3784","","","304830"
"3A.1","2013","Estimated resident population (ERP)","4 years old","All people","All areas","","Estimated resident population (ERP); 31 December","4 years old","","","","","","","Derived from ABS Australian Demographic Statistics - December","no.","97753","74509","64238","33456","20358","6421","5172","3733","","","305670"
"3A.1","2013","Estimated resident population (ERP)","5 years old","All people","All areas","","Estimated resident population (ERP); 31 December","5 years old","","","","","","","Derived from ABS Australian Demographic Statistics - December","no.","97164","73810","64308","33423","20337","6538","4974","3696","","","304280"
"3A.1","2013","Estimated resident population (ERP)","0-5 years old","All people","All areas","","Estimated resident population (ERP); 31 December","0-5 years old","","","","","","","Derived from ABS Australian Demographic Statistics - December","no.","587606","451131","381622","202345","121642","37688","31583","22922","","","1836734"
"3A.1","2013","Estimated resident population (ERP)","6-12 years old","All people","All areas","","Estimated resident population (ERP); 31 December","6-12 years old","","","","","","","Derived from ABS Australian Demographic Statistics - December","no.","640285","485442","428172","218291","136500","43694","31352","23996","","","2007959"
"3A.1","2013","Estimated resident population (ERP)","0-12 years old","All people","All areas","","Estimated resident population (ERP); 31 December","0-12 years old","","","","","","","Derived from ABS Australian Demographic Statistics - December","no.","1227891","936573","809794","420636","258142","81382","62935","46918","","","3844693"
"3A.1","2012","Estimated resident population (ERP)","0 years old","All people","All areas","","Estimated resident population (ERP); 31 December","0 years old","","","","","","","Derived from ABS Australian Demographic Statistics - December","no.","99486","76253","63206","33616","20542","6188","5460","3907","","","308695"
"3A.1","2012","Estimated resident population (ERP)","1 years old","All people","All areas","","Estimated resident population (ERP); 31 December","1 years old","","","","","","","Derived from ABS Australian Demographic Statistics - December","no.","97038","73633","62584","33064","19974","6222","5223","3861","","","301631"
"3A.1","2012","Estimated resident population (ERP)","2 years old","All people","All areas","","Estimated resident population (ERP); 31 December","2 years old","","","","","","","Derived from ABS Australian Demographic Statistics - December","no.","96568","72886","62554","32997","19861","6234","5176","3756","","","300060"
"3A.1","2012","Estimated resident population (ERP)","3 years old","All people","All areas","","Estimated resident population (ERP); 31 December","3 years old","","","","","","","Derived from ABS Australian Demographic Statistics - December","no.","96696","73041","63284","32828","20064","6374","5119","3747","","","301183"
"3A.1","2012","Estimated resident population (ERP)","4 years old","All people","All areas","","Estimated resident population (ERP); 31 December","4 years old","","","","","","","Derived from ABS Australian Demographic Statistics - December","no.","96087","72453","63350","32773","20078","6499","4920","3709","","","299897"
"3A.1","2012","Estimated resident population (ERP)","5 years old","All people","All areas","","Estimated resident population (ERP); 31 December","5 years old","","","","","","","Derived from ABS Australian Demographic Statistics - December","no.","95428","72047","62839","32735","19966","6464","4749","3654","","","297912"
"3A.1","2012","Estimated resident population (ERP)","0-5 years old","All people","All areas","","Estimated resident population (ERP); 31 December","0-5 years old","","","","","","","Derived from ABS Australian Demographic Statistics - December","no.","581303","440313","377817","198013","120485","37981","30647","22634","","","1809378"
"3A.1","2012","Estimated resident population (ERP)","6-12 years old","All people","All areas","","Estimated resident population (ERP); 31 December","6-12 years old","","","","","","","Derived from ABS Australian Demographic Statistics - December","no.","630930","473469","420410","213239","135089","43692","30680","24177","","","1971925"
"3A.1","2012","Estimated resident population (ERP)","0-12 years old","All people","All areas","","Estimated resident population (ERP); 31 December","0-12 years old","","","","","","","Derived from ABS Australian Demographic Statistics - December","no.","1212233","913782","798227","411252","255574","81673","61327","46811","","","3781303"
"3A.2","2022","Estimated resident population at 30 June","3 years old","All people","All areas","","Estimated resident population; 30 June","All children","3 years old","","","","","","Derived from ABS (unpublished) National state and territory population - June","no.","98501","77644","63350","33880","19293","5623","5241","3371","","","306933"
"3A.2","2022","Estimated resident population at 30 June","4 years old","All people","All areas","","Estimated resident population; 30 June","All children","4 years old","","","","","","Derived from ABS (unpublished) National state and territory population - June","no.","97523","79138","64161","34691","19485","5643","5342","3359","","","309378"
"3A.2","2022","Estimated resident population at 30 June","5 years old","All people","All areas","","Estimated resident population; 30 June","All children","5 years old","","","","","","Derived from ABS (unpublished) National state and territory population - June","no.","99402","80471","65607","35621","20129","5974","5620","3456","","","316307"
"3A.2","2022","Estimated resident population at 30 June","3-5 years old","All people","All areas","","Estimated resident population; 30 June","All children","3-5 years old","","","","","","Derived from ABS (unpublished) National state and territory population - June","no.","295426","237253","193118","104192","58907","17240","16203","10186","","","932618"
"3A.2","2022","Estimated resident population at 30 June","3 years old","Aboriginal and Torres Strait Islander people","All areas","","Estimated resident population; 30 June","Aboriginal and Torres Strait Islander children","3 years old","","","","","","ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","no.","6742","1524","5769","2341","1037","650","185","1407","","","19661"
"3A.2","2022","Estimated resident population at 30 June","4 years old","Aboriginal and Torres Strait Islander people","All areas","","Estimated resident population; 30 June","Aboriginal and Torres Strait Islander children","4 years old","","","","","","ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","no.","6571","1479","5646","2314","1013","633","175","1406","","","19243"
"3A.2","2022","Estimated resident population at 30 June","5 years old","Aboriginal and Torres Strait Islander people","All areas","","Estimated resident population; 30 June","Aboriginal and Torres Strait Islander children","5 years old","","","","","","ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","no.","6389","1418","5513","2287","1005","622","164","1410","","","18812"
"3A.2","2022","Estimated resident population at 30 June","3-5 years old","Aboriginal and Torres Strait Islander people","All areas","","Estimated resident population; 30 June","Aboriginal and Torres Strait Islander children","3-5 years old","","","","","","Derived from ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","no.","19702","4421","16928","6942","3055","1905","524","4223","","","57716"
"3A.2","2021","Estimated resident population at 30 June","3 years old","All people","All areas","","Estimated resident population; 30 June","All children","3 years old","","","","","","Derived from ABS National state and territory population - June","no.","97470","78839","62806","34314","19254","5571","5386","3413","","","307087"
"3A.2","2021","Estimated resident population at 30 June","4 years old","All people","All areas","","Estimated resident population; 30 June","All children","4 years old","","","","","","Derived from ABS National state and territory population - June","no.","99197","80148","64275","35268","19897","5910","5660","3506","","","313888"
"3A.2","2021","Estimated resident population at 30 June","5 years old","All people","All areas","","Estimated resident population; 30 June","All children","5 years old","","","","","","Derived from ABS National state and territory population - June","no.","103881","85735","66815","36375","21463","6354","5842","3648","","","330167"
"3A.2","2021","Estimated resident population at 30 June","3-5 years old","All people","All areas","","Estimated resident population; 30 June","All children","3-5 years old","","","","","","Derived from ABS National state and territory population - June","no.","300548","244722","193896","105957","60614","17835","16888","10567","","","951142"
"3A.2","2021","Estimated resident population at 30 June","3 years old","Aboriginal and Torres Strait Islander people","All areas","","Estimated resident population; 30 June","Aboriginal and Torres Strait Islander children","3 years old","","","","","","ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","no.","6581","1473","5639","2307","1018","634","178","1411","","","19247"
"3A.2","2021","Estimated resident population at 30 June","4 years old","Aboriginal and Torres Strait Islander people","All areas","","Estimated resident population; 30 June","Aboriginal and Torres Strait Islander children","4 years old","","","","","","ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","no.","6405","1425","5509","2276","998","622","169","1407","","","18815"
"3A.2","2021","Estimated resident population at 30 June","5 years old","Aboriginal and Torres Strait Islander people","All areas","","Estimated resident population; 30 June","Aboriginal and Torres Strait Islander children","5 years old","","","","","","ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","no.","6501","1459","5388","2289","1001","644","163","1392","","","18840"
"3A.2","2021","Estimated resident population at 30 June","3-5 years old","Aboriginal and Torres Strait Islander people","All areas","","Estimated resident population; 30 June","Aboriginal and Torres Strait Islander children","3-5 years old","","","","","","Derived from ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","no.","19487","4357","16536","6872","3017","1900","510","4210","","","56902"
"3A.2","2020","Estimated resident population at 30 June","3 years old","All people","All areas","","Estimated resident population; 30 June","All children","3 years old","","","","","","Derived from ABS National state and territory population - June","no.","98872","80740","63641","35103","19876","5874","5682","3536","","","313352"
"3A.2","2020","Estimated resident population at 30 June","4 years old","All people","All areas","","Estimated resident population; 30 June","All children","4 years old","","","","","","Derived from ABS National state and territory population - June","no.","103580","86229","66127","36242","21458","6338","5866","3706","","","329600"
"3A.2","2020","Estimated resident population at 30 June","5 years old","All people","All areas","","Estimated resident population; 30 June","All children","5 years old","","","","","","Derived from ABS National state and territory population - June","no.","101855","84566","66417","35276","20846","6239","5947","3502","","","324697"
"3A.2","2020","Estimated resident population at 30 June","3-5 years old","All people","All areas","","Estimated resident population; 30 June","All children","3-5 years old","","","","","","Derived from ABS National state and territory population - June","no.","304307","251535","196185","106621","62180","18451","17495","10744","","","967649"
"3A.2","2020","Estimated resident population at 30 June","3 years old","Aboriginal and Torres Strait Islander people","All areas","","Estimated resident population; 30 June","Aboriginal and Torres Strait Islander children","3 years old","","","","","","ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","no.","6413","1419","5504","2268","1002","623","172","1413","","","18818"
"3A.2","2020","Estimated resident population at 30 June","4 years old","Aboriginal and Torres Strait Islander people","All areas","","Estimated resident population; 30 June","Aboriginal and Torres Strait Islander children","4 years old","","","","","","ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","no.","6521","1466","5382","2278","994","644","167","1388","","","18843"
"3A.2","2020","Estimated resident population at 30 June","5 years old","Aboriginal and Torres Strait Islander people","All areas","","Estimated resident population; 30 June","Aboriginal and Torres Strait Islander children","5 years old","","","","","","ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","no.","6367","1388","5511","2311","995","624","168","1440","","","18805"
